"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1196
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",572
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",632
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",696
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",605
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2017
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1001
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1032
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",7038
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2660
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",471
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",5
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",620
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",11
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",906
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",630
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",57
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",1255
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2023
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",695
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",598
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",571
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1516
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",626
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1204
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1001
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2660
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1032
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7034
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",11
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",60
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",1262
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",918
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",630
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",471
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",5
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",622
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1291
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1122
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",626
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",715
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1244
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1001
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",12518
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",266
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2769
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",471
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",5
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",622
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",11
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",918
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",630
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",60
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",1261
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",627
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1125
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",714
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",599
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2004
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",500
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1839
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1001
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2769
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",12518
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",266
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",5
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",471
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",11
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",621
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",1261
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",918
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",630
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",60
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",471
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2013
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",425
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",248
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",621
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2819
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",377
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",480
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1002
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95
