"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",3,"LIVING_SPECIMEN",161
"2018-04-09",1,"OBSERVATION",415
"2014-09-08",3,"PRESERVED_SPECIMEN",15
"2010-07-26",4,"FOSSIL_SPECIMEN",56
"2017-10-12",0,"LIVING_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",62727
"2016-12-27",6,"PRESERVED_SPECIMEN",42333
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",249
"2017-04-12",1,"UNKNOWN",9315
"2016-07-04",6,"FOSSIL_SPECIMEN",287
"2009-04-06",0,"UNKNOWN",1300
"2016-10-07",6,"PRESERVED_SPECIMEN",41838
"2009-06-17",1,"PRESERVED_SPECIMEN",9176
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",114
"2016-07-04",0,"PRESERVED_SPECIMEN",1127
"2016-07-04",7,"UNKNOWN",5
"2008-12-17",1,"UNKNOWN",13848
"2012-03-26",7,"LIVING_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",222
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",194
"2012-07-13",6,"FOSSIL_SPECIMEN",222
"2013-12-20",1,"OBSERVATION",2
"2017-12-22",3,"FOSSIL_SPECIMEN",3
"2018-04-09",5,"HUMAN_OBSERVATION",13
"2015-07-03",4,"UNKNOWN",200
"2009-09-25",6,"PRESERVED_SPECIMEN",28612
"2010-11-17",0,"PRESERVED_SPECIMEN",182
"2013-02-20",7,"FOSSIL_SPECIMEN",16
"2007-12-19",6,"PRESERVED_SPECIMEN",3072
"2012-07-13",0,"PRESERVED_SPECIMEN",1205
"2016-04-05",3,"LIVING_SPECIMEN",366
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",16787
"2012-01-18",6,"UNKNOWN",3497
"2013-05-21",6,"PRESERVED_SPECIMEN",29904
"2015-01-19",7,"PRESERVED_SPECIMEN",40
"2011-06-10",0,"UNKNOWN",1291
"2008-10-10",4,"LIVING_SPECIMEN",6
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",192
"2017-10-12",1,"OBSERVATION",402
"2015-10-01",6,"HUMAN_OBSERVATION",239
"2012-12-11",6,"HUMAN_OBSERVATION",107
"2016-12-27",7,"PRESERVED_SPECIMEN",59
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",252
"2016-07-04",7,"FOSSIL_SPECIMEN",24
"2009-04-06",1,"UNKNOWN",12648
"2016-10-07",7,"PRESERVED_SPECIMEN",59
"2011-02-21",0,"UNKNOWN",1293
"2011-09-05",1,"FOSSIL_SPECIMEN",4551
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2016-07-04",1,"PRESERVED_SPECIMEN",20980
"2014-03-28",6,"UNKNOWN",2792
"2015-07-03",4,"FOSSIL_SPECIMEN",127
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",15
"2017-12-22",4,"FOSSIL_SPECIMEN",650
"2018-04-09",6,"HUMAN_OBSERVATION",1401
"2015-07-03",5,"UNKNOWN",438
"2009-09-25",7,"PRESERVED_SPECIMEN",34
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",11644
"2007-12-19",7,"PRESERVED_SPECIMEN",34
"2012-07-13",1,"PRESERVED_SPECIMEN",15047
"2016-04-05",4,"LIVING_SPECIMEN",12
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2012-03-26",0,"UNKNOWN",1296
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",114
"2012-01-18",7,"UNKNOWN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",39
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",60
"2011-06-10",1,"UNKNOWN",6623
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2018-04-09",3,"LIVING_SPECIMEN",452
"2008-10-10",5,"LIVING_SPECIMEN",170
"2010-04-01",4,"FOSSIL_SPECIMEN",56
"2008-10-10",5,"OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",2898
"2010-07-26",6,"FOSSIL_SPECIMEN",189
"2013-12-20",6,"HUMAN_OBSERVATION",107
"2009-04-06",1,"OBSERVATION",455
"2010-07-26",0,"PRESERVED_SPECIMEN",166
"2008-04-01",4,"FOSSIL_SPECIMEN",41
"2013-09-10",6,"LIVING_SPECIMEN",4091
"2017-04-12",3,"UNKNOWN",4642
"2009-06-17",3,"PRESERVED_SPECIMEN",93
"2011-02-21",1,"UNKNOWN",6685
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2015-01-19",1,"HUMAN_OBSERVATION",27472
"2008-12-17",3,"UNKNOWN",58
"2014-03-28",7,"UNKNOWN",4
"2017-07-24",1,"OBSERVATION",402
"2015-07-03",6,"UNKNOWN",3024
"2009-12-16",4,"FOSSIL_SPECIMEN",56
"2016-04-05",5,"LIVING_SPECIMEN",285
"2015-04-09",0,"FOSSIL_SPECIMEN",200
"2016-04-05",5,"OBSERVATION",9
"2017-10-12",6,"HUMAN_OBSERVATION",744
"2012-03-26",1,"UNKNOWN",6727
"2013-02-20",3,"PRESERVED_SPECIMEN",60
"2013-07-09",4,"FOSSIL_SPECIMEN",110
"2008-12-17",6,"HUMAN_OBSERVATION",35
"2011-06-10",1,"FOSSIL_SPECIMEN",4552
"2012-01-18",8,"UNKNOWN",2
"2016-12-27",1,"HUMAN_OBSERVATION",60121
"2012-10-31",4,"PRESERVED_SPECIMEN",142
"2013-09-10",1,"HUMAN_OBSERVATION",13281
"2018-04-09",4,"LIVING_SPECIMEN",12
"2008-10-10",6,"LIVING_SPECIMEN",2055
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2014-09-08",6,"PRESERVED_SPECIMEN",30547
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",447
"2010-07-26",1,"PRESERVED_SPECIMEN",8650
"2011-02-21",1,"OBSERVATION",1841
"2013-09-10",7,"LIVING_SPECIMEN",3
"2017-04-12",4,"UNKNOWN",113
"2009-04-06",3,"UNKNOWN",58
"2009-06-17",4,"PRESERVED_SPECIMEN",73
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",3015
"2016-07-04",3,"PRESERVED_SPECIMEN",86
"2008-12-17",4,"UNKNOWN",138
"2015-07-03",6,"FOSSIL_SPECIMEN",289
"2017-12-22",6,"FOSSIL_SPECIMEN",466
"2015-07-03",0,"PRESERVED_SPECIMEN",1099
"2015-07-03",7,"UNKNOWN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",145
"2015-10-01",5,"OBSERVATION",9
"2012-07-13",3,"PRESERVED_SPECIMEN",60
"2012-12-11",5,"OBSERVATION",9
"2016-01-04",1,"OBSERVATION",295
"2016-04-05",6,"LIVING_SPECIMEN",2616
"2017-12-22",0,"PRESERVED_SPECIMEN",1104
"2008-06-27",1,"OBSERVATION",455
"2009-04-06",6,"HUMAN_OBSERVATION",35
"2015-04-09",1,"FOSSIL_SPECIMEN",6237
"2013-02-20",4,"PRESERVED_SPECIMEN",142
"2012-10-31",5,"PRESERVED_SPECIMEN",2093
"2011-06-10",3,"UNKNOWN",7229
"2018-04-09",5,"LIVING_SPECIMEN",293
"2010-04-01",6,"FOSSIL_SPECIMEN",189
"2017-07-24",6,"HUMAN_OBSERVATION",673
"2018-04-09",5,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",36
"2010-04-01",0,"PRESERVED_SPECIMEN",168
"2017-10-12",4,"LIVING_SPECIMEN",12
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",193
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",264
"2009-04-06",4,"UNKNOWN",140
"2008-04-01",0,"PRESERVED_SPECIMEN",143
"2009-06-17",5,"PRESERVED_SPECIMEN",1458
"2011-02-21",3,"UNKNOWN",7229
"2011-09-05",4,"FOSSIL_SPECIMEN",56
"2016-07-04",4,"PRESERVED_SPECIMEN",695
"2017-07-24",3,"LIVING_SPECIMEN",362
"2008-12-17",5,"UNKNOWN",279
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2013-12-20",5,"OBSERVATION",9
"2017-12-22",7,"FOSSIL_SPECIMEN",39
"2015-07-03",1,"PRESERVED_SPECIMEN",19337
"2009-12-16",6,"FOSSIL_SPECIMEN",189
"2010-11-17",4,"PRESERVED_SPECIMEN",122
"2012-07-13",4,"PRESERVED_SPECIMEN",169
"2012-12-11",6,"OBSERVATION",5
"2016-04-05",7,"LIVING_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",21706
"2009-12-16",0,"PRESERVED_SPECIMEN",168
"2011-02-21",6,"HUMAN_OBSERVATION",107
"2012-01-18",0,"FOSSIL_SPECIMEN",132
"2012-03-26",3,"UNKNOWN",9283
"2013-02-20",5,"PRESERVED_SPECIMEN",2128
"2013-07-09",6,"FOSSIL_SPECIMEN",222
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",29599
"2013-07-09",0,"PRESERVED_SPECIMEN",250
"2011-06-10",4,"UNKNOWN",277
"2018-04-09",6,"LIVING_SPECIMEN",2078
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",10016
"2017-10-12",5,"LIVING_SPECIMEN",293
"2017-10-12",5,"OBSERVATION",9
"2010-07-26",3,"PRESERVED_SPECIMEN",100
"2016-01-04",6,"HUMAN_OBSERVATION",240
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",36474
"2008-10-10",0,"UNKNOWN",1302
"2009-04-06",5,"UNKNOWN",278
"2008-04-01",1,"PRESERVED_SPECIMEN",4128
"2009-06-17",6,"PRESERVED_SPECIMEN",28152
"2011-02-21",4,"UNKNOWN",277
"2014-03-28",0,"FOSSIL_SPECIMEN",132
"2016-07-04",5,"PRESERVED_SPECIMEN",5828
"2017-07-24",4,"LIVING_SPECIMEN",12
"2008-12-17",6,"UNKNOWN",3667
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",1660
"2016-01-04",3,"LIVING_SPECIMEN",366
"2012-07-13",5,"PRESERVED_SPECIMEN",1984
"2016-04-05",8,"LIVING_SPECIMEN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",10002
"2012-01-18",1,"FOSSIL_SPECIMEN",4657
"2012-03-26",4,"UNKNOWN",143
"2013-02-20",6,"PRESERVED_SPECIMEN",29755
"2013-07-09",7,"FOSSIL_SPECIMEN",16
"2011-06-10",4,"FOSSIL_SPECIMEN",56
"2012-10-31",7,"PRESERVED_SPECIMEN",35
"2015-01-19",1,"OBSERVATION",140
"2013-07-09",1,"PRESERVED_SPECIMEN",17718
"2011-06-10",5,"UNKNOWN",272
"2018-04-09",7,"LIVING_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",1294
"2017-10-12",6,"LIVING_SPECIMEN",2619
"2009-04-06",5,"OBSERVATION",9
"2010-07-26",4,"PRESERVED_SPECIMEN",54
"2017-04-12",7,"UNKNOWN",5
"2016-12-27",1,"OBSERVATION",402
"2008-10-10",1,"UNKNOWN",13402
"2009-04-06",6,"UNKNOWN",3746
"2009-06-17",7,"PRESERVED_SPECIMEN",34
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",272
"2011-09-05",6,"FOSSIL_SPECIMEN",195
"2014-03-28",1,"FOSSIL_SPECIMEN",5710
"2016-07-04",6,"PRESERVED_SPECIMEN",41764
"2017-07-24",5,"LIVING_SPECIMEN",292
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",9
"2011-09-05",0,"PRESERVED_SPECIMEN",182
"2015-07-03",3,"PRESERVED_SPECIMEN",18
"2010-11-17",6,"PRESERVED_SPECIMEN",28211
"2016-01-04",4,"LIVING_SPECIMEN",12
"2012-07-13",6,"PRESERVED_SPECIMEN",29046
"2017-12-22",3,"PRESERVED_SPECIMEN",68
"2015-04-09",4,"FOSSIL_SPECIMEN",127
"2012-03-26",5,"UNKNOWN",313
"2013-02-20",7,"PRESERVED_SPECIMEN",39
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2013-05-21",1,"OBSERVATION",4550
"2011-06-10",6,"UNKNOWN",2968
"2015-10-01",0,"UNKNOWN",1294
"2012-12-11",0,"UNKNOWN",1302
"2018-04-09",8,"LIVING_SPECIMEN",5
"2016-04-05",1,"UNKNOWN",5974
"2010-04-01",3,"PRESERVED_SPECIMEN",100
"2017-10-12",7,"LIVING_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",1545
"2011-02-21",5,"OBSERVATION",9
"2018-04-09",0,"UNKNOWN",1397
"2009-04-06",7,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2011-02-21",6,"UNKNOWN",2968
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",233
"2016-07-04",7,"PRESERVED_SPECIMEN",64
"2017-07-24",6,"LIVING_SPECIMEN",2619
"2008-12-17",8,"UNKNOWN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",12662
"2015-07-03",4,"PRESERVED_SPECIMEN",392
"2010-11-17",7,"PRESERVED_SPECIMEN",33
"2016-01-04",5,"LIVING_SPECIMEN",285
"2012-07-13",7,"PRESERVED_SPECIMEN",40
"2016-01-04",5,"OBSERVATION",9
"2017-12-22",4,"PRESERVED_SPECIMEN",819
"2008-06-27",5,"OBSERVATION",8
"2009-12-16",3,"PRESERVED_SPECIMEN",100
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",3504
"2011-06-10",6,"FOSSIL_SPECIMEN",194
"2015-10-01",0,"FOSSIL_SPECIMEN",162
"2012-12-11",0,"FOSSIL_SPECIMEN",130
"2013-12-20",0,"UNKNOWN",1292
"2015-01-19",3,"LIVING_SPECIMEN",343
"2016-12-27",6,"HUMAN_OBSERVATION",662
"2013-07-09",3,"PRESERVED_SPECIMEN",60
"2011-06-10",0,"PRESERVED_SPECIMEN",186
"2011-06-10",7,"UNKNOWN",11
"2013-09-10",6,"HUMAN_OBSERVATION",107
"2015-10-01",1,"UNKNOWN",5954
"2012-12-11",1,"UNKNOWN",6812
"2010-04-01",4,"PRESERVED_SPECIMEN",73
"2017-10-12",8,"LIVING_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",26898
"2016-12-27",3,"LIVING_SPECIMEN",362
"2018-04-09",1,"UNKNOWN",9104
"2008-10-10",3,"UNKNOWN",58
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",57
"2011-02-21",7,"UNKNOWN",10
"2013-05-21",6,"HUMAN_OBSERVATION",107
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-10-12",0,"UNKNOWN",1389
"2015-07-03",5,"PRESERVED_SPECIMEN",4088
"2016-01-04",6,"LIVING_SPECIMEN",2613
"2009-09-25",3,"LIVING_SPECIMEN",174
"2017-12-22",5,"PRESERVED_SPECIMEN",6804
"2007-12-19",3,"LIVING_SPECIMEN",161
"2013-12-20",0,"FOSSIL_SPECIMEN",131
"2015-04-09",6,"FOSSIL_SPECIMEN",252
"2009-12-16",4,"PRESERVED_SPECIMEN",73
"2012-01-18",4,"FOSSIL_SPECIMEN",68
"2012-03-26",7,"UNKNOWN",8
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",6418
"2012-12-11",1,"FOSSIL_SPECIMEN",5422
"2013-05-21",3,"LIVING_SPECIMEN",316
"2013-12-20",1,"UNKNOWN",5839
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",1091
"2013-07-09",4,"PRESERVED_SPECIMEN",238
"2011-06-10",1,"PRESERVED_SPECIMEN",12587
"2011-06-10",8,"UNKNOWN",2
"2016-04-05",3,"UNKNOWN",4624
"2010-04-01",5,"PRESERVED_SPECIMEN",1584
"2010-07-26",7,"PRESERVED_SPECIMEN",33
"2017-04-12",0,"FOSSIL_SPECIMEN",335
"2010-11-17",1,"HUMAN_OBSERVATION",187
"2016-12-27",4,"LIVING_SPECIMEN",12
"2017-04-12",1,"MATERIAL_SAMPLE",218
"2008-10-10",4,"UNKNOWN",138
"2008-04-01",5,"PRESERVED_SPECIMEN",1271
"2008-12-17",0,"FOSSIL_SPECIMEN",112
"2014-03-28",4,"FOSSIL_SPECIMEN",114
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",9217
"2011-09-05",3,"PRESERVED_SPECIMEN",107
"2015-07-03",6,"PRESERVED_SPECIMEN",32845
"2016-01-04",7,"LIVING_SPECIMEN",3
"2009-09-25",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",36529
"2007-12-19",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"FOSSIL_SPECIMEN",5493
"2015-04-09",7,"FOSSIL_SPECIMEN",26
"2017-07-24",0,"UNKNOWN",1389
"2009-12-16",5,"PRESERVED_SPECIMEN",1520
"2012-03-26",8,"UNKNOWN",2
"2013-05-21",4,"LIVING_SPECIMEN",6
"2015-01-19",5,"LIVING_SPECIMEN",251
"2015-04-09",1,"PRESERVED_SPECIMEN",19282
"2015-01-19",5,"OBSERVATION",9
"2013-07-09",5,"PRESERVED_SPECIMEN",2635
"2015-10-01",3,"UNKNOWN",4624
"2012-12-11",3,"UNKNOWN",9188
"2016-04-05",4,"UNKNOWN",100
"2010-04-01",6,"PRESERVED_SPECIMEN",27164
"2017-04-12",1,"FOSSIL_SPECIMEN",6166
"2016-12-27",5,"LIVING_SPECIMEN",292
"2016-12-27",5,"OBSERVATION",9
"2018-04-09",3,"UNKNOWN",4624
"2008-10-10",5,"UNKNOWN",279
"2009-04-06",0,"FOSSIL_SPECIMEN",111
"2008-04-01",6,"PRESERVED_SPECIMEN",16290
"2013-09-10",5,"OBSERVATION",9
"2008-12-17",1,"FOSSIL_SPECIMEN",4272
"2011-09-05",4,"PRESERVED_SPECIMEN",127
"2015-07-03",7,"PRESERVED_SPECIMEN",62
"2017-07-24",0,"FOSSIL_SPECIMEN",343
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",184
"2017-12-22",7,"PRESERVED_SPECIMEN",65
"2007-12-19",5,"LIVING_SPECIMEN",170
"2007-12-19",5,"OBSERVATION",8
"2017-07-24",1,"UNKNOWN",9330
"2009-12-16",6,"PRESERVED_SPECIMEN",27069
"2012-01-18",6,"FOSSIL_SPECIMEN",222
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",306
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",186
"2013-12-20",3,"UNKNOWN",8760
"2015-01-19",6,"LIVING_SPECIMEN",2598
"2013-05-21",5,"OBSERVATION",9
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",182
"2013-07-09",6,"PRESERVED_SPECIMEN",30369
"2011-06-10",3,"PRESERVED_SPECIMEN",107
"2015-10-01",4,"UNKNOWN",6
"2012-12-11",4,"UNKNOWN",143
"2016-01-04",0,"UNKNOWN",1294
"2008-06-27",0,"UNKNOWN",1291
"2016-04-05",5,"UNKNOWN",261
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2014-09-08",3,"LIVING_SPECIMEN",343
"2010-04-01",7,"PRESERVED_SPECIMEN",29
"2016-12-27",6,"LIVING_SPECIMEN",2618
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2018-04-09",4,"UNKNOWN",5
"2008-10-10",6,"UNKNOWN",6563
"2009-04-06",1,"FOSSIL_SPECIMEN",4522
"2008-04-01",7,"PRESERVED_SPECIMEN",34
"2011-02-21",0,"FOSSIL_SPECIMEN",114
"2013-09-10",6,"OBSERVATION",5
"2014-03-28",6,"FOSSIL_SPECIMEN",226
"2017-10-12",3,"UNKNOWN",4639
"2011-09-05",5,"PRESERVED_SPECIMEN",1986
"2014-03-28",0,"PRESERVED_SPECIMEN",344
"2017-07-24",1,"FOSSIL_SPECIMEN",6163
"2009-09-25",6,"LIVING_SPECIMEN",2257
"2007-12-19",6,"LIVING_SPECIMEN",1991
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",132
"2009-12-16",7,"PRESERVED_SPECIMEN",34
"2012-01-18",7,"FOSSIL_SPECIMEN",15
"2015-10-01",4,"FOSSIL_SPECIMEN",138
"2012-12-11",4,"FOSSIL_SPECIMEN",75
"2013-05-21",6,"LIVING_SPECIMEN",4099
"2013-12-20",4,"UNKNOWN",142
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2008-06-27",0,"FOSSIL_SPECIMEN",104
"2013-05-21",6,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",15687
"2013-07-09",7,"PRESERVED_SPECIMEN",40
"2011-06-10",4,"PRESERVED_SPECIMEN",127
"2015-10-01",5,"UNKNOWN",264
"2012-12-11",5,"UNKNOWN",208
"2016-01-04",1,"UNKNOWN",5934
"2008-06-27",1,"UNKNOWN",13681
"2016-04-05",6,"UNKNOWN",2770
"2016-10-07",1,"HUMAN_OBSERVATION",48669
"2014-09-08",4,"LIVING_SPECIMEN",8
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"LIVING_SPECIMEN",3
"2017-12-22",1,"HUMAN_OBSERVATION",113702
"2018-04-09",5,"UNKNOWN",238
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",1,"HUMAN_OBSERVATION",44
"2011-02-21",1,"FOSSIL_SPECIMEN",4546
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",16
"2017-10-12",4,"UNKNOWN",18
"2011-09-05",6,"PRESERVED_SPECIMEN",28860
"2014-03-28",1,"PRESERVED_SPECIMEN",19791
"2010-11-17",1,"OBSERVATION",1841
"2013-12-20",4,"FOSSIL_SPECIMEN",110
"2012-03-26",1,"FOSSIL_SPECIMEN",4657
"2017-07-24",3,"UNKNOWN",4624
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",179
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",484
"2008-06-27",1,"FOSSIL_SPECIMEN",3983
"2012-10-31",3,"LIVING_SPECIMEN",313
"2011-06-10",5,"PRESERVED_SPECIMEN",1989
"2015-10-01",6,"UNKNOWN",2775
"2012-12-11",6,"UNKNOWN",3311
"2016-04-05",7,"UNKNOWN",5
"2014-09-08",5,"LIVING_SPECIMEN",251
"2015-01-19",0,"UNKNOWN",1319
"2017-04-12",4,"FOSSIL_SPECIMEN",170
"2016-12-27",8,"LIVING_SPECIMEN",2
"2018-04-09",6,"UNKNOWN",28989
"2008-10-10",8,"UNKNOWN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",54
"2009-06-17",3,"LIVING_SPECIMEN",174
"2017-10-12",5,"UNKNOWN",254
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2016-12-27",0,"UNKNOWN",1294
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",1293
"2017-07-24",4,"UNKNOWN",100
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2013-02-20",3,"LIVING_SPECIMEN",313
"2015-10-01",6,"FOSSIL_SPECIMEN",289
"2012-12-11",6,"FOSSIL_SPECIMEN",222
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",2538
"2015-04-09",5,"PRESERVED_SPECIMEN",3287
"2012-01-18",3,"PRESERVED_SPECIMEN",107
"2012-10-31",4,"LIVING_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",28954
"2015-10-01",0,"PRESERVED_SPECIMEN",1134
"2015-10-01",7,"UNKNOWN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",247
"2012-12-11",7,"UNKNOWN",9
"2016-01-04",3,"UNKNOWN",4624
"2008-06-27",3,"UNKNOWN",58
"2009-09-25",0,"UNKNOWN",1297
"2007-12-19",0,"UNKNOWN",1483
"2014-09-08",6,"LIVING_SPECIMEN",3283
"2013-05-21",0,"UNKNOWN",1293
"2015-01-19",1,"UNKNOWN",6768
"2010-11-17",6,"HUMAN_OBSERVATION",107
"2010-07-26",1,"OBSERVATION",1057
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",55
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",36487
"2013-09-10",0,"FOSSIL_SPECIMEN",131
"2014-03-28",3,"PRESERVED_SPECIMEN",62
"2016-12-27",1,"UNKNOWN",6801
"2017-07-24",4,"FOSSIL_SPECIMEN",170
"2010-11-17",3,"LIVING_SPECIMEN",174
"2013-09-10",1,"UNKNOWN",5844
"2012-07-13",3,"LIVING_SPECIMEN",312
"2013-12-20",6,"FOSSIL_SPECIMEN",222
"2017-12-22",0,"LIVING_SPECIMEN",3
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",254
"2014-09-08",1,"HUMAN_OBSERVATION",26975
"2013-02-20",4,"LIVING_SPECIMEN",6
"2015-10-01",7,"FOSSIL_SPECIMEN",26
"2010-07-26",5,"HUMAN_OBSERVATION",5
"2012-12-11",7,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"PRESERVED_SPECIMEN",240
"2013-12-20",7,"UNKNOWN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",31813
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",129
"2012-10-31",5,"LIVING_SPECIMEN",185
"2011-06-10",7,"PRESERVED_SPECIMEN",34
"2015-10-01",1,"PRESERVED_SPECIMEN",20278
"2012-12-11",1,"PRESERVED_SPECIMEN",15874
"2016-01-04",4,"UNKNOWN",6
"2008-06-27",4,"UNKNOWN",108
"2009-09-25",1,"UNKNOWN",11931
"2007-12-19",1,"UNKNOWN",13102
"2013-05-21",1,"UNKNOWN",6106
"2017-04-12",6,"FOSSIL_SPECIMEN",290
"2008-10-10",0,"FOSSIL_SPECIMEN",104
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1141
"2011-02-21",4,"FOSSIL_SPECIMEN",56
"2008-12-17",6,"FOSSIL_SPECIMEN",194
"2009-06-17",5,"LIVING_SPECIMEN",184
"2017-10-12",7,"UNKNOWN",5
"2016-10-07",1,"OBSERVATION",402
"2008-12-17",0,"PRESERVED_SPECIMEN",164
"2013-09-10",1,"FOSSIL_SPECIMEN",5493
