"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",29
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",824
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",191
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",954
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",188
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4590
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",944
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",348
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10953
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48360
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",220
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7574
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2020-07-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3998
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",81
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",190
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",203
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",79
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1123
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1864
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2584
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",195
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",69
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1166
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3845
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4939
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",22
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",186
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",141
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",418
"2019-01-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",298
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",61
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2858
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",105
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3954
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",19
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",43
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",393
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",357
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1512
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",111
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12522
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",33
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",83
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1225
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",179
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",484
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",85
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1340
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",282
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",369
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30299
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",519
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3366
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1278
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4702
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",423
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2583
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",947
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",313
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",30
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",157
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",313
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",479
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12398
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",478
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",121
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2223
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",824
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",382
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1359
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",161
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",552
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3007
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1480
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",376
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",79
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184368
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1780
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",210
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2583
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2017-07-24","OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1281
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",1551
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",215
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",184
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",249
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",944
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",395
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6287
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1206
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",232
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",281
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",571
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",37
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3062
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1682
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2989
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6463
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1367
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",124
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4209
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",158
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1395
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",194
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",281
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",24
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",542
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",573
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3140
"2019-07-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",31
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",984
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",684
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",575
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",430
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",301
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1307
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",823
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",565
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",379
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",85
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29025
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3624
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",761
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",24
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9254
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2635
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",60
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",254
