"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",7,"PRESERVED_SPECIMEN",104
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"OBSERVATION",669
"2012-10-31",0,"LIVING_SPECIMEN",14
"2012-10-31",0,"OCCURRENCE",8
"2012-10-31",0,"HUMAN_OBSERVATION",879
"2012-10-31",0,"OBSERVATION",11969
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",756
"2012-10-31",1,"OCCURRENCE",1902
"2012-10-31",1,"HUMAN_OBSERVATION",8
"2012-10-31",1,"OBSERVATION",167821
"2012-10-31",1,"FOSSIL_SPECIMEN",350
"2012-10-31",1,"PRESERVED_SPECIMEN",10888
"2012-10-31",2,"LIVING_SPECIMEN",36
"2012-10-31",3,"LIVING_SPECIMEN",42
"2012-10-31",3,"OBSERVATION",23
"2012-10-31",3,"PRESERVED_SPECIMEN",43
"2012-10-31",4,"OCCURRENCE",2407
"2012-10-31",4,"HUMAN_OBSERVATION",16341
"2012-10-31",4,"OBSERVATION",71860
"2012-10-31",4,"FOSSIL_SPECIMEN",18
"2012-10-31",4,"PRESERVED_SPECIMEN",10122
"2012-10-31",5,"LIVING_SPECIMEN",45
"2012-10-31",5,"OCCURRENCE",678
"2012-10-31",5,"OBSERVATION",19840
"2012-10-31",5,"PRESERVED_SPECIMEN",32519
"2012-10-31",6,"LIVING_SPECIMEN",596
"2012-10-31",6,"OCCURRENCE",162
"2012-10-31",6,"HUMAN_OBSERVATION",20
"2012-10-31",6,"OBSERVATION",295514
"2012-10-31",6,"PRESERVED_SPECIMEN",129833
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"OBSERVATION",669
"2012-10-31",7,"PRESERVED_SPECIMEN",105
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",755
"2012-12-11",0,"LIVING_SPECIMEN",14
"2012-12-11",0,"OCCURRENCE",8
"2012-12-11",0,"HUMAN_OBSERVATION",879
"2012-12-11",0,"OBSERVATION",11969
"2012-12-11",1,"FOSSIL_SPECIMEN",350
"2012-12-11",1,"PRESERVED_SPECIMEN",11618
"2012-12-11",1,"OCCURRENCE",1167
"2012-12-11",1,"HUMAN_OBSERVATION",17
"2012-12-11",1,"OBSERVATION",167814
"2012-12-11",2,"LIVING_SPECIMEN",36
"2012-12-11",3,"PRESERVED_SPECIMEN",28
"2012-12-11",3,"LIVING_SPECIMEN",42
"2012-12-11",3,"OBSERVATION",23
"2012-12-11",4,"FOSSIL_SPECIMEN",18
"2012-12-11",4,"PRESERVED_SPECIMEN",4185
"2012-12-11",4,"OCCURRENCE",2407
"2012-12-11",4,"HUMAN_OBSERVATION",15750
"2012-12-11",4,"OBSERVATION",70245
"2012-12-11",5,"PRESERVED_SPECIMEN",32521
"2012-12-11",5,"LIVING_SPECIMEN",45
"2012-12-11",5,"OCCURRENCE",677
"2012-12-11",5,"OBSERVATION",19840
"2012-12-11",6,"PRESERVED_SPECIMEN",121435
"2012-12-11",6,"LIVING_SPECIMEN",596
"2012-12-11",6,"OCCURRENCE",158
"2012-12-11",6,"HUMAN_OBSERVATION",20
"2012-12-11",6,"OBSERVATION",295514
"2012-12-11",7,"PRESERVED_SPECIMEN",106
"2012-12-11",7,"OBSERVATION",669
"2013-02-20",0,"LIVING_SPECIMEN",14
"2013-02-20",0,"OCCURRENCE",8
"2013-02-20",0,"HUMAN_OBSERVATION",879
"2013-02-20",0,"OBSERVATION",11969
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",755
"2013-02-20",1,"OCCURRENCE",1098
"2013-02-20",1,"HUMAN_OBSERVATION",17
"2013-02-20",1,"OBSERVATION",167814
"2013-02-20",1,"FOSSIL_SPECIMEN",350
"2013-02-20",1,"PRESERVED_SPECIMEN",12240
"2013-02-20",2,"LIVING_SPECIMEN",36
"2013-02-20",3,"LIVING_SPECIMEN",42
"2013-02-20",3,"OBSERVATION",23
"2013-02-20",3,"PRESERVED_SPECIMEN",28
"2013-02-20",4,"OCCURRENCE",2407
"2013-02-20",4,"HUMAN_OBSERVATION",15750
"2013-02-20",4,"OBSERVATION",70245
"2013-02-20",4,"FOSSIL_SPECIMEN",18
"2013-02-20",4,"PRESERVED_SPECIMEN",4185
"2013-02-20",5,"LIVING_SPECIMEN",45
"2013-02-20",5,"OCCURRENCE",34
"2013-02-20",5,"OBSERVATION",19840
"2013-02-20",5,"PRESERVED_SPECIMEN",33164
"2013-02-20",6,"LIVING_SPECIMEN",613
"2013-02-20",6,"OCCURRENCE",141
"2013-02-20",6,"HUMAN_OBSERVATION",20
"2013-02-20",6,"OBSERVATION",295514
"2013-02-20",6,"PRESERVED_SPECIMEN",121440
"2013-02-20",7,"OBSERVATION",669
"2013-02-20",7,"PRESERVED_SPECIMEN",106
"2013-05-21",0,"FOSSIL_SPECIMEN",81
"2013-05-21",0,"PRESERVED_SPECIMEN",755
"2013-05-21",0,"OCCURRENCE",8
"2013-05-21",0,"HUMAN_OBSERVATION",879
"2013-05-21",0,"LIVING_SPECIMEN",14
"2013-05-21",0,"OBSERVATION",11969
"2013-05-21",1,"FOSSIL_SPECIMEN",361
"2013-05-21",1,"PRESERVED_SPECIMEN",13143
"2013-05-21",1,"OCCURRENCE",1098
"2013-05-21",1,"HUMAN_OBSERVATION",16
"2013-05-21",1,"OBSERVATION",167814
"2013-05-21",2,"LIVING_SPECIMEN",36
"2013-05-21",3,"LIVING_SPECIMEN",42
"2013-05-21",3,"OBSERVATION",23
"2013-05-21",3,"PRESERVED_SPECIMEN",28
"2013-05-21",4,"OBSERVATION",70245
"2013-05-21",4,"FOSSIL_SPECIMEN",1347
"2013-05-21",4,"PRESERVED_SPECIMEN",4185
"2013-05-21",4,"OCCURRENCE",2407
"2013-05-21",4,"HUMAN_OBSERVATION",15750
"2013-05-21",5,"LIVING_SPECIMEN",45
"2013-05-21",5,"OBSERVATION",19840
"2013-05-21",5,"PRESERVED_SPECIMEN",33170
"2013-05-21",5,"OCCURRENCE",35
"2013-05-21",6,"HUMAN_OBSERVATION",20
"2013-05-21",6,"LIVING_SPECIMEN",613
"2013-05-21",6,"OBSERVATION",295514
"2013-05-21",6,"PRESERVED_SPECIMEN",121441
"2013-05-21",6,"OCCURRENCE",144
"2013-05-21",7,"OBSERVATION",669
"2013-05-21",7,"PRESERVED_SPECIMEN",106
"2013-07-09",0,"LIVING_SPECIMEN",14
"2013-07-09",0,"OCCURRENCE",8
"2013-07-09",0,"HUMAN_OBSERVATION",879
"2013-07-09",0,"OBSERVATION",11969
"2013-07-09",0,"FOSSIL_SPECIMEN",81
"2013-07-09",0,"PRESERVED_SPECIMEN",755
"2013-07-09",1,"OCCURRENCE",1101
"2013-07-09",1,"HUMAN_OBSERVATION",16
"2013-07-09",1,"OBSERVATION",167814
"2013-07-09",1,"FOSSIL_SPECIMEN",361
"2013-07-09",1,"PRESERVED_SPECIMEN",12935
"2013-07-09",2,"LIVING_SPECIMEN",36
"2013-07-09",3,"PRESERVED_SPECIMEN",28
"2013-07-09",3,"LIVING_SPECIMEN",42
"2013-07-09",3,"OBSERVATION",23
"2013-07-09",4,"PRESERVED_SPECIMEN",4232
"2013-07-09",4,"OCCURRENCE",2407
"2013-07-09",4,"HUMAN_OBSERVATION",15750
"2013-07-09",4,"OBSERVATION",70245
"2013-07-09",4,"FOSSIL_SPECIMEN",1347
"2013-07-09",5,"PRESERVED_SPECIMEN",33595
"2013-07-09",5,"LIVING_SPECIMEN",45
"2013-07-09",5,"OCCURRENCE",35
"2013-07-09",5,"OBSERVATION",19840
"2013-07-09",6,"PRESERVED_SPECIMEN",122013
"2013-07-09",6,"LIVING_SPECIMEN",613
"2013-07-09",6,"OCCURRENCE",144
"2013-07-09",6,"HUMAN_OBSERVATION",20
"2013-07-09",6,"OBSERVATION",295514
"2013-07-09",7,"PRESERVED_SPECIMEN",106
"2013-07-09",7,"OBSERVATION",669
"2013-09-10",0,"FOSSIL_SPECIMEN",81
"2013-09-10",0,"PRESERVED_SPECIMEN",756
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2013-09-10",0,"LIVING_SPECIMEN",14
"2013-09-10",0,"OCCURRENCE",8
"2013-09-10",0,"HUMAN_OBSERVATION",879
"2013-09-10",0,"OBSERVATION",11969
"2013-09-10",1,"FOSSIL_SPECIMEN",361
"2013-09-10",1,"PRESERVED_SPECIMEN",12882
"2013-09-10",1,"MACHINE_OBSERVATION",284
"2013-09-10",1,"OCCURRENCE",1066
"2013-09-10",1,"HUMAN_OBSERVATION",117289
"2013-09-10",1,"OBSERVATION",101640
"2013-09-10",2,"LIVING_SPECIMEN",36
"2013-09-10",3,"OBSERVATION",23
"2013-09-10",3,"PRESERVED_SPECIMEN",28
"2013-09-10",3,"LIVING_SPECIMEN",42
"2013-09-10",4,"OBSERVATION",70133
"2013-09-10",4,"FOSSIL_SPECIMEN",1347
"2013-09-10",4,"PRESERVED_SPECIMEN",4232
"2013-09-10",4,"OCCURRENCE",1158
"2013-09-10",4,"HUMAN_OBSERVATION",15980
"2013-09-10",5,"OBSERVATION",19840
"2013-09-10",5,"PRESERVED_SPECIMEN",33486
"2013-09-10",5,"LIVING_SPECIMEN",45
"2013-09-10",5,"OCCURRENCE",34
"2013-09-10",6,"HUMAN_OBSERVATION",20
"2013-09-10",6,"OBSERVATION",295514
"2013-09-10",6,"PRESERVED_SPECIMEN",122014
"2013-09-10",6,"LIVING_SPECIMEN",596
"2013-09-10",6,"OCCURRENCE",144
"2013-09-10",7,"OBSERVATION",669
"2013-09-10",7,"PRESERVED_SPECIMEN",106
"2013-12-20",0,"FOSSIL_SPECIMEN",81
"2013-12-20",0,"PRESERVED_SPECIMEN",756
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-12-20",0,"LIVING_SPECIMEN",14
"2013-12-20",0,"OCCURRENCE",8
"2013-12-20",0,"HUMAN_OBSERVATION",879
"2013-12-20",0,"OBSERVATION",11969
"2013-12-20",1,"FOSSIL_SPECIMEN",361
"2013-12-20",1,"PRESERVED_SPECIMEN",13402
"2013-12-20",1,"MACHINE_OBSERVATION",284
"2013-12-20",1,"OCCURRENCE",1066
"2013-12-20",1,"HUMAN_OBSERVATION",117290
"2013-12-20",1,"OBSERVATION",101640
"2013-12-20",2,"LIVING_SPECIMEN",36
"2013-12-20",3,"PRESERVED_SPECIMEN",28
"2013-12-20",3,"LIVING_SPECIMEN",42
"2013-12-20",3,"OBSERVATION",23
"2013-12-20",4,"FOSSIL_SPECIMEN",1347
"2013-12-20",4,"PRESERVED_SPECIMEN",4232
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"HUMAN_OBSERVATION",15902
"2013-12-20",4,"OBSERVATION",70133
"2013-12-20",5,"PRESERVED_SPECIMEN",33409
"2013-12-20",5,"LIVING_SPECIMEN",45
"2013-12-20",5,"OCCURRENCE",32
"2013-12-20",5,"OBSERVATION",19840
"2013-12-20",6,"PRESERVED_SPECIMEN",121991
"2013-12-20",6,"LIVING_SPECIMEN",586
"2013-12-20",6,"OCCURRENCE",136
"2013-12-20",6,"HUMAN_OBSERVATION",20
"2013-12-20",6,"OBSERVATION",295514
"2013-12-20",7,"PRESERVED_SPECIMEN",106
"2013-12-20",7,"OBSERVATION",669
"2014-03-28",0,"PRESERVED_SPECIMEN",2138
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2014-03-28",0,"OCCURRENCE",8
"2014-03-28",0,"HUMAN_OBSERVATION",994
"2014-03-28",0,"LIVING_SPECIMEN",14
"2014-03-28",0,"OBSERVATION",11969
"2014-03-28",0,"FOSSIL_SPECIMEN",81
"2014-03-28",1,"PRESERVED_SPECIMEN",13787
"2014-03-28",1,"MACHINE_OBSERVATION",284
"2014-03-28",1,"OCCURRENCE",1075
"2014-03-28",1,"HUMAN_OBSERVATION",117326
"2014-03-28",1,"OBSERVATION",101640
"2014-03-28",1,"FOSSIL_SPECIMEN",361
"2014-03-28",2,"LIVING_SPECIMEN",36
"2014-03-28",3,"PRESERVED_SPECIMEN",29
"2014-03-28",3,"LIVING_SPECIMEN",45
"2014-03-28",3,"OBSERVATION",23
"2014-03-28",4,"FOSSIL_SPECIMEN",1374
"2014-03-28",4,"PRESERVED_SPECIMEN",4283
"2014-03-28",4,"HUMAN_OBSERVATION",18024
"2014-03-28",4,"OBSERVATION",70133
"2014-03-28",5,"PRESERVED_SPECIMEN",33574
"2014-03-28",5,"OCCURRENCE",32
"2014-03-28",5,"LIVING_SPECIMEN",45
"2014-03-28",5,"OBSERVATION",19840
"2014-03-28",6,"PRESERVED_SPECIMEN",124994
"2014-03-28",6,"OCCURRENCE",145
"2014-03-28",6,"HUMAN_OBSERVATION",57
"2014-03-28",6,"LIVING_SPECIMEN",586
"2014-03-28",6,"OBSERVATION",295514
"2014-03-28",7,"PRESERVED_SPECIMEN",115
"2014-03-28",7,"OBSERVATION",669
"2014-09-08",0,"LIVING_SPECIMEN",14
"2014-09-08",0,"OCCURRENCE",987
"2014-09-08",0,"HUMAN_OBSERVATION",994
"2014-09-08",0,"OBSERVATION",11969
"2014-09-08",0,"FOSSIL_SPECIMEN",82
"2014-09-08",0,"PRESERVED_SPECIMEN",1009
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",1,"OCCURRENCE",2463
"2014-09-08",1,"HUMAN_OBSERVATION",185792
"2014-09-08",1,"OBSERVATION",101640
"2014-09-08",1,"FOSSIL_SPECIMEN",363
"2014-09-08",1,"PRESERVED_SPECIMEN",13220
"2014-09-08",1,"MACHINE_OBSERVATION",284
"2014-09-08",2,"LIVING_SPECIMEN",36
"2014-09-08",3,"LIVING_SPECIMEN",45
"2014-09-08",3,"OCCURRENCE",17
"2014-09-08",3,"OBSERVATION",23
"2014-09-08",3,"PRESERVED_SPECIMEN",12
"2014-09-08",4,"OCCURRENCE",59
"2014-09-08",4,"HUMAN_OBSERVATION",18998
"2014-09-08",4,"OBSERVATION",70133
"2014-09-08",4,"FOSSIL_SPECIMEN",1374
"2014-09-08",4,"PRESERVED_SPECIMEN",4340
"2014-09-08",5,"LIVING_SPECIMEN",45
"2014-09-08",5,"OCCURRENCE",160
"2014-09-08",5,"HUMAN_OBSERVATION",19
"2014-09-08",5,"OBSERVATION",19840
"2014-09-08",5,"PRESERVED_SPECIMEN",34233
"2014-09-08",6,"LIVING_SPECIMEN",589
"2014-09-08",6,"OCCURRENCE",3215
"2014-09-08",6,"HUMAN_OBSERVATION",933
"2014-09-08",6,"OBSERVATION",295514
"2014-09-08",6,"PRESERVED_SPECIMEN",122084
"2014-09-08",7,"OCCURRENCE",9
"2014-09-08",7,"OBSERVATION",669
"2014-09-08",7,"PRESERVED_SPECIMEN",98
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",91
"2015-01-19",0,"PRESERVED_SPECIMEN",1019
"2015-01-19",0,"OCCURRENCE",991
"2015-01-19",0,"HUMAN_OBSERVATION",994
"2015-01-19",0,"LIVING_SPECIMEN",14
"2015-01-19",0,"OBSERVATION",11969
"2015-01-19",1,"MACHINE_OBSERVATION",284
"2015-01-19",1,"FOSSIL_SPECIMEN",361
"2015-01-19",1,"PRESERVED_SPECIMEN",16393
"2015-01-19",1,"OCCURRENCE",2736
"2015-01-19",1,"HUMAN_OBSERVATION",186701
"2015-01-19",1,"OBSERVATION",101640
"2015-01-19",2,"OCCURRENCE",1
"2015-01-19",2,"LIVING_SPECIMEN",36
"2015-01-19",3,"LIVING_SPECIMEN",45
"2015-01-19",3,"OBSERVATION",23
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2015-01-19",3,"OCCURRENCE",21
"2015-01-19",4,"OBSERVATION",70133
"2015-01-19",4,"FOSSIL_SPECIMEN",1380
"2015-01-19",4,"PRESERVED_SPECIMEN",4530
"2015-01-19",4,"OCCURRENCE",75
"2015-01-19",4,"HUMAN_OBSERVATION",19075
"2015-01-19",5,"LIVING_SPECIMEN",45
"2015-01-19",5,"OBSERVATION",19840
"2015-01-19",5,"PRESERVED_SPECIMEN",34777
"2015-01-19",5,"OCCURRENCE",153
"2015-01-19",5,"HUMAN_OBSERVATION",29
"2015-01-19",6,"LIVING_SPECIMEN",588
"2015-01-19",6,"OBSERVATION",295514
"2015-01-19",6,"FOSSIL_SPECIMEN",15
"2015-01-19",6,"PRESERVED_SPECIMEN",122586
"2015-01-19",6,"OCCURRENCE",3254
"2015-01-19",6,"HUMAN_OBSERVATION",1246
"2015-01-19",7,"OBSERVATION",669
"2015-01-19",7,"PRESERVED_SPECIMEN",108
"2015-01-19",7,"OCCURRENCE",10
"2015-04-09",0,"PRESERVED_SPECIMEN",910
"2015-04-09",0,"OCCURRENCE",988
"2015-04-09",0,"HUMAN_OBSERVATION",994
"2015-04-09",0,"LIVING_SPECIMEN",14
"2015-04-09",0,"OBSERVATION",11969
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",92
"2015-04-09",1,"PRESERVED_SPECIMEN",16844
"2015-04-09",1,"OCCURRENCE",2736
"2015-04-09",1,"HUMAN_OBSERVATION",186700
"2015-04-09",1,"OBSERVATION",101640
"2015-04-09",1,"MACHINE_OBSERVATION",284
"2015-04-09",1,"FOSSIL_SPECIMEN",362
"2015-04-09",2,"OCCURRENCE",1
"2015-04-09",2,"LIVING_SPECIMEN",36
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2015-04-09",3,"OCCURRENCE",21
"2015-04-09",3,"LIVING_SPECIMEN",45
"2015-04-09",3,"OBSERVATION",23
"2015-04-09",4,"PRESERVED_SPECIMEN",4567
"2015-04-09",4,"OCCURRENCE",75
"2015-04-09",4,"HUMAN_OBSERVATION",19075
"2015-04-09",4,"OBSERVATION",70133
"2015-04-09",4,"FOSSIL_SPECIMEN",1380
"2015-04-09",5,"PRESERVED_SPECIMEN",34422
"2015-04-09",5,"OCCURRENCE",153
"2015-04-09",5,"HUMAN_OBSERVATION",29
"2015-04-09",5,"LIVING_SPECIMEN",45
"2015-04-09",5,"OBSERVATION",19840
"2015-04-09",6,"FOSSIL_SPECIMEN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",122724
"2015-04-09",6,"OCCURRENCE",3240
"2015-04-09",6,"HUMAN_OBSERVATION",1246
"2015-04-09",6,"LIVING_SPECIMEN",588
"2015-04-09",6,"OBSERVATION",295514
"2015-04-09",7,"PRESERVED_SPECIMEN",108
"2015-04-09",7,"OCCURRENCE",10
"2015-04-09",7,"OBSERVATION",669
"2015-07-03",0,"LIVING_SPECIMEN",14
"2015-07-03",0,"OCCURRENCE",988
"2015-07-03",0,"HUMAN_OBSERVATION",994
"2015-07-03",0,"OBSERVATION",11969
"2015-07-03",0,"FOSSIL_SPECIMEN",92
"2015-07-03",0,"PRESERVED_SPECIMEN",961
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-07-03",1,"OCCURRENCE",1908
"2015-07-03",1,"HUMAN_OBSERVATION",186718
"2015-07-03",1,"OBSERVATION",101640
"2015-07-03",1,"FOSSIL_SPECIMEN",363
"2015-07-03",1,"PRESERVED_SPECIMEN",13709
"2015-07-03",1,"MACHINE_OBSERVATION",284
"2015-07-03",2,"LIVING_SPECIMEN",36
"2015-07-03",2,"OCCURRENCE",1
"2015-07-03",3,"LIVING_SPECIMEN",46
"2015-07-03",3,"OCCURRENCE",21
"2015-07-03",3,"OBSERVATION",23
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2015-07-03",4,"PRESERVED_SPECIMEN",4548
"2015-07-03",4,"OCCURRENCE",75
"2015-07-03",4,"HUMAN_OBSERVATION",19075
"2015-07-03",4,"OBSERVATION",70133
"2015-07-03",4,"FOSSIL_SPECIMEN",1381
"2015-07-03",5,"PRESERVED_SPECIMEN",34075
"2015-07-03",5,"LIVING_SPECIMEN",45
"2015-07-03",5,"OCCURRENCE",153
"2015-07-03",5,"HUMAN_OBSERVATION",29
"2015-07-03",5,"OBSERVATION",19840
"2015-07-03",6,"PRESERVED_SPECIMEN",126299
"2015-07-03",6,"LIVING_SPECIMEN",588
"2015-07-03",6,"OCCURRENCE",3241
"2015-07-03",6,"HUMAN_OBSERVATION",1259
"2015-07-03",6,"OBSERVATION",295514
"2015-07-03",6,"FOSSIL_SPECIMEN",14
"2015-07-03",7,"PRESERVED_SPECIMEN",106
"2015-07-03",7,"OCCURRENCE",10
"2015-07-03",7,"OBSERVATION",669
"2015-10-01",0,"FOSSIL_SPECIMEN",94
"2015-10-01",0,"PRESERVED_SPECIMEN",1944
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2015-10-01",0,"LIVING_SPECIMEN",14
"2015-10-01",0,"OCCURRENCE",9
"2015-10-01",0,"HUMAN_OBSERVATION",994
"2015-10-01",0,"OBSERVATION",11969
"2015-10-01",1,"MATERIAL_SAMPLE",65
"2015-10-01",1,"FOSSIL_SPECIMEN",376
"2015-10-01",1,"PRESERVED_SPECIMEN",16050
"2015-10-01",1,"MACHINE_OBSERVATION",284
"2015-10-01",1,"OCCURRENCE",1284
"2015-10-01",1,"HUMAN_OBSERVATION",186731
"2015-10-01",1,"OBSERVATION",101639
"2015-10-01",2,"LIVING_SPECIMEN",36
"2015-10-01",2,"OCCURRENCE",1
"2015-10-01",3,"PRESERVED_SPECIMEN",30
"2015-10-01",3,"LIVING_SPECIMEN",46
"2015-10-01",3,"OCCURRENCE",4
"2015-10-01",3,"OBSERVATION",23
"2015-10-01",4,"FOSSIL_SPECIMEN",1429
"2015-10-01",4,"PRESERVED_SPECIMEN",5387
"2015-10-01",4,"OCCURRENCE",16
"2015-10-01",4,"HUMAN_OBSERVATION",19075
"2015-10-01",4,"OBSERVATION",70133
"2015-10-01",5,"PRESERVED_SPECIMEN",34441
"2015-10-01",5,"LIVING_SPECIMEN",45
"2015-10-01",5,"OCCURRENCE",25
"2015-10-01",5,"HUMAN_OBSERVATION",29
"2015-10-01",5,"OBSERVATION",19840
"2015-10-01",6,"FOSSIL_SPECIMEN",14
"2015-10-01",6,"PRESERVED_SPECIMEN",132777
"2015-10-01",6,"LIVING_SPECIMEN",588
"2015-10-01",6,"OCCURRENCE",171
"2015-10-01",6,"HUMAN_OBSERVATION",1266
"2015-10-01",6,"OBSERVATION",295515
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2015-10-01",7,"PRESERVED_SPECIMEN",106
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"OBSERVATION",669
"2016-01-04",0,"FOSSIL_SPECIMEN",94
"2016-01-04",0,"PRESERVED_SPECIMEN",1932
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2016-01-04",0,"OCCURRENCE",9
"2016-01-04",0,"HUMAN_OBSERVATION",994
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",11969
"2016-01-04",1,"MATERIAL_SAMPLE",215
"2016-01-04",1,"FOSSIL_SPECIMEN",376
"2016-01-04",1,"PRESERVED_SPECIMEN",16507
"2016-01-04",1,"MACHINE_OBSERVATION",284
"2016-01-04",1,"OCCURRENCE",1275
"2016-01-04",1,"HUMAN_OBSERVATION",269651
"2016-01-04",1,"OBSERVATION",101639
"2016-01-04",2,"OCCURRENCE",1
"2016-01-04",2,"LIVING_SPECIMEN",36
"2016-01-04",3,"PRESERVED_SPECIMEN",30
"2016-01-04",3,"OCCURRENCE",4
"2016-01-04",3,"LIVING_SPECIMEN",46
"2016-01-04",3,"OBSERVATION",23
"2016-01-04",4,"FOSSIL_SPECIMEN",1429
"2016-01-04",4,"PRESERVED_SPECIMEN",5387
"2016-01-04",4,"OCCURRENCE",16
"2016-01-04",4,"HUMAN_OBSERVATION",19074
"2016-01-04",4,"OBSERVATION",70133
"2016-01-04",5,"LIVING_SPECIMEN",56
"2016-01-04",5,"OBSERVATION",19840
"2016-01-04",5,"PRESERVED_SPECIMEN",34479
"2016-01-04",5,"OCCURRENCE",25
"2016-01-04",5,"HUMAN_OBSERVATION",25
"2016-01-04",6,"LIVING_SPECIMEN",588
"2016-01-04",6,"OBSERVATION",295515
"2016-01-04",6,"FOSSIL_SPECIMEN",14
"2016-01-04",6,"PRESERVED_SPECIMEN",132747
"2016-01-04",6,"OCCURRENCE",171
"2016-01-04",6,"HUMAN_OBSERVATION",1250
"2016-01-04",7,"OBSERVATION",669
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",106
"2016-01-04",7,"OCCURRENCE",1
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",0,"FOSSIL_SPECIMEN",94
"2016-04-05",0,"PRESERVED_SPECIMEN",1928
"2016-04-05",0,"OCCURRENCE",9
"2016-04-05",0,"HUMAN_OBSERVATION",994
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",11969
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2016-04-05",1,"MATERIAL_SAMPLE",215
"2016-04-05",1,"FOSSIL_SPECIMEN",380
"2016-04-05",1,"PRESERVED_SPECIMEN",17624
"2016-04-05",1,"OCCURRENCE",1273
"2016-04-05",1,"HUMAN_OBSERVATION",244449
"2016-04-05",1,"OBSERVATION",101639
"2016-04-05",2,"OCCURRENCE",1
"2016-04-05",2,"LIVING_SPECIMEN",36
"2016-04-05",3,"PRESERVED_SPECIMEN",30
"2016-04-05",3,"OCCURRENCE",4
"2016-04-05",3,"LIVING_SPECIMEN",47
"2016-04-05",3,"OBSERVATION",23
"2016-04-05",4,"FOSSIL_SPECIMEN",1432
"2016-04-05",4,"PRESERVED_SPECIMEN",5390
"2016-04-05",4,"OCCURRENCE",35
"2016-04-05",4,"HUMAN_OBSERVATION",19074
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",70133
"2016-04-05",5,"PRESERVED_SPECIMEN",34628
"2016-04-05",5,"OCCURRENCE",25
"2016-04-05",5,"HUMAN_OBSERVATION",25
"2016-04-05",5,"LIVING_SPECIMEN",56
"2016-04-05",5,"OBSERVATION",19840
"2016-04-05",6,"FOSSIL_SPECIMEN",14
"2016-04-05",6,"PRESERVED_SPECIMEN",133778
"2016-04-05",6,"OCCURRENCE",171
"2016-04-05",6,"HUMAN_OBSERVATION",1269
"2016-04-05",6,"LIVING_SPECIMEN",590
"2016-04-05",6,"OBSERVATION",295515
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",106
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"OBSERVATION",669
"2016-07-04",0,"OCCURRENCE",9
"2016-07-04",0,"HUMAN_OBSERVATION",994
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",11969
"2016-07-04",0,"FOSSIL_SPECIMEN",97
"2016-07-04",0,"PRESERVED_SPECIMEN",1933
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"OCCURRENCE",1273
"2016-07-04",1,"HUMAN_OBSERVATION",247980
"2016-07-04",1,"OBSERVATION",101639
"2016-07-04",1,"MATERIAL_SAMPLE",215
"2016-07-04",1,"FOSSIL_SPECIMEN",380
"2016-07-04",1,"PRESERVED_SPECIMEN",17535
"2016-07-04",1,"MACHINE_OBSERVATION",285
"2016-07-04",2,"OCCURRENCE",1
"2016-07-04",2,"LIVING_SPECIMEN",36
"2016-07-04",3,"OCCURRENCE",4
"2016-07-04",3,"LIVING_SPECIMEN",47
"2016-07-04",3,"OBSERVATION",23
"2016-07-04",3,"PRESERVED_SPECIMEN",30
"2016-07-04",4,"OCCURRENCE",35
