"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",245
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",832
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",767
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4205
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",390
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",680
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",61
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",415
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",684
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1336
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",697
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",882
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",46
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",537
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4547
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2560
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1292
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",179
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",478
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2645
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",46
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1292
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",935
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",821
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1408
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",648
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",489
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",249
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",118
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",860
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1698
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1416
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1462
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1771
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1542
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4042
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",57
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",489
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1543
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1399
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",670
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1416
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",785
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",174
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",817
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",366
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",732
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",142
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1456
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2177
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2643
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",469
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",687
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",578
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7235
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",659
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",244
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",649
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",728
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",816
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
