"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"PRESERVED_SPECIMEN",10352
"2010-11-17",5,"LIVING_SPECIMEN",12
"2011-06-10",0,"UNKNOWN",2
"2012-03-26",5,"OBSERVATION",7
"2012-07-13",6,"UNKNOWN",411
"2015-01-19",5,"UNKNOWN",13
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",3994
"2010-07-26",5,"UNKNOWN",44
"2007-12-19",1,"PRESERVED_SPECIMEN",3124
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",196
"2008-12-17",4,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2013-02-20",8,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",196
"2011-06-10",6,"LIVING_SPECIMEN",10
"2012-03-26",6,"LIVING_SPECIMEN",5
"2012-10-31",4,"LIVING_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",47
"2013-05-21",5,"UNKNOWN",44
"2015-07-03",7,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",6
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2012-01-18",3,"UNKNOWN",67
"2015-04-09",5,"PRESERVED_SPECIMEN",422
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",260
"2009-04-06",0,"UNKNOWN",2
"2013-07-09",5,"LIVING_SPECIMEN",12
"2010-11-17",5,"OBSERVATION",7
"2014-09-08",7,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",1615
"2015-04-09",1,"UNKNOWN",727
"2013-12-20",4,"PRESERVED_SPECIMEN",168
"2011-06-10",1,"PRESERVED_SPECIMEN",8038
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",5254
"2012-12-11",5,"PRESERVED_SPECIMEN",268
"2016-01-04",5,"PRESERVED_SPECIMEN",442
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",6
"2010-11-17",6,"LIVING_SPECIMEN",10
"2013-12-20",4,"UNKNOWN",1
"2011-06-10",1,"UNKNOWN",882
"2013-07-09",0,"PRESERVED_SPECIMEN",80
"2015-01-19",6,"UNKNOWN",4833
"2012-12-11",5,"UNKNOWN",44
"2016-01-04",1,"UNKNOWN",96
"2010-07-26",6,"UNKNOWN",458
"2012-07-13",3,"LIVING_SPECIMEN",5
"2015-07-03",8,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",26
"2013-05-21",1,"OBSERVATION",6
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",44
"2012-01-18",4,"PRESERVED_SPECIMEN",361
"2009-04-06",5,"PRESERVED_SPECIMEN",20
"2012-10-31",5,"LIVING_SPECIMEN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",4753
"2013-05-21",6,"UNKNOWN",193
"2010-04-01",1,"UNKNOWN",1615
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",5276
"2012-01-18",4,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",5813
"2009-12-16",1,"OBSERVATION",6
"2015-10-01",5,"PRESERVED_SPECIMEN",445
"2009-04-06",1,"UNKNOWN",848
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",9
