"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",201
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",662
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8499
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2852
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4639
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",112
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1393
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",235
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",142
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",177
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2414
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",727
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4688
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",4181
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",236
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36510
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",104
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",178
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6218
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",364
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",763
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1476
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10959
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",646
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",320
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",78
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1493
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11651
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2287
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",314
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",630
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",116
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2684
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",790
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21066
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",481
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",825
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23898
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",319
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64864
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",75
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",558
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",891
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",732
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",283
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",81
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6718
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2525
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7287
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1656
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",155
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",166
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",950
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",364
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24907
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6689
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",424
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2416
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",324
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",155
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1106
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8993
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",11
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",704
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20852
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",212
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2155
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1361
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",576
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",187
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",23
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9101
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",576
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14412
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",588
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8793
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",703
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8897
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48267
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",728
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",230
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33079
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14412
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2936
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1774
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3260
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35382
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2665
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",572
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24876
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",275
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",665
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",5174
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",371
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2921
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",175
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",568
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1405
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",180
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2310
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",422
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",264
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26072
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4707
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1743
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8982
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5597
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",700
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",391
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2344
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",68
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1751
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1977
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",189
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4308
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11479
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6687
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",215
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8110
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",75
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",598
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13672
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",116
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12975
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",970
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",215
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",136
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",155
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3741
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",244
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",199
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",222
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",374
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2771
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",6973
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",399
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10037
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3000
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14412
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",432
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1700
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",176
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1542
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",568
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1083
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",409
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",668
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",297
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",7
