"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2682
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",858
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3031
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61364
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",552
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",135
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7394
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",5068
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",346
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",110
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1195
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",725
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",42
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",699
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20415
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",322
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",964
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55761
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",195
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",34
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1630
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",89
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1305
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",990
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",6995
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1211
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",5020
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",362
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1589
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1600
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2066
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",213
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7676
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",187
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",980
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6448
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3846
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90771
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1514
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1214
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",17
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1548
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",419
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1900
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",22
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",603
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",308
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1082
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",318
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7216
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",502
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",37
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",983
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1171
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",189
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",570
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",234
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",14631
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2741
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",93
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",146
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",373
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",980
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",494
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1794
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1066
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1127
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",623
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",64
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",685
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",983
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",313
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14878
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2331
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1383
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18480
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1334
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",191
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",157
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",335
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1218
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",209
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2838
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2314
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1941
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",7314
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",619
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",74
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",541
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1383
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1182
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1326
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",84
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1630
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",5285
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2150
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6992
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",100
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",58
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",478
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2634
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",33
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",286449
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3727
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3348
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1482
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",45
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27689
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7612
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3885
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",202
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",403
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",268
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4528
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",344
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1474
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1071
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",156
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1572
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14496
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",12
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1546
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",118
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",5198
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1677
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",599
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1396
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4602
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",45
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16823
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2298
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",139
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20237
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",788
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",233
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1792
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",110
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",22
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47787
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",112
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",260
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonth",33
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4423
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",309
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",112
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",336
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2146
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",36
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",14496
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",77
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",35
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",608
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",606
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",440
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",87
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",980
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",756
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50284
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",258
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",647
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12773
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",729
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",832
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",146
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4939
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",186
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",1
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",262
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",676
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",12
