"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",4,"UNKNOWN",16
"2011-09-05",7,"PRESERVED_SPECIMEN",630
"2017-04-12",6,"MACHINE_OBSERVATION",6
"2019-07-01",8,"MATERIAL_SAMPLE",16
"2016-12-27",0,"UNKNOWN",520
"2019-04-06",1,"HUMAN_OBSERVATION",300988
"2018-09-28",1,"OBSERVATION",14
"2019-07-01",1,"PRESERVED_SPECIMEN",705719
"2010-11-17",2,"LIVING_SPECIMEN",5
"2013-09-10",0,"UNKNOWN",533
"2012-07-13",2,"LIVING_SPECIMEN",26
"2017-07-24",4,"UNKNOWN",38
"2014-09-08",0,"HUMAN_OBSERVATION",452
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",83
"2015-10-01",6,"FOSSIL_SPECIMEN",61
"2010-07-26",4,"HUMAN_OBSERVATION",16013
"2012-12-11",6,"FOSSIL_SPECIMEN",78
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",3472
"2014-03-28",1,"MACHINE_OBSERVATION",594
"2015-04-09",5,"PRESERVED_SPECIMEN",6714
"2018-07-11",7,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",83508
"2015-10-01",0,"PRESERVED_SPECIMEN",11891
"2012-12-11",0,"PRESERVED_SPECIMEN",557
"2012-12-11",7,"UNKNOWN",49
"2016-01-04",3,"UNKNOWN",35
"2008-06-27",3,"UNKNOWN",7
"2009-09-25",0,"UNKNOWN",559
"2007-12-19",0,"UNKNOWN",586
"2014-09-08",6,"LIVING_SPECIMEN",602
"2013-05-21",0,"UNKNOWN",534
"2015-01-19",1,"UNKNOWN",127506
"2018-09-28",5,"HUMAN_OBSERVATION",18
"2012-10-31",1,"LITERATURE",65
"2010-11-17",6,"HUMAN_OBSERVATION",24
"2017-04-12",6,"MATERIAL_SAMPLE",16
"2010-07-26",1,"OBSERVATION",8229
"2016-04-05",0,"MACHINE_OBSERVATION",27
"2009-04-06",4,"FOSSIL_SPECIMEN",541
"2017-10-12",6,"UNKNOWN",119409
"2016-10-07",0,"LIVING_SPECIMEN",2
"2020-01-01",2,"LIVING_SPECIMEN",22
"2016-10-07",0,"OBSERVATION",3228
"2019-10-09",5,"UNKNOWN",627
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2014-03-28",3,"PRESERVED_SPECIMEN",2431
"2013-09-10",1,"MATERIAL_SAMPLE",345
"2016-12-27",1,"UNKNOWN",16123
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",879
"2018-09-28",2,"LIVING_SPECIMEN",22
"2010-11-17",3,"LIVING_SPECIMEN",62
"2013-09-10",1,"UNKNOWN",18048
"2010-11-17",3,"OBSERVATION",15
"2012-07-13",3,"LIVING_SPECIMEN",83
"2013-12-20",6,"FOSSIL_SPECIMEN",61
"2017-12-22",0,"LIVING_SPECIMEN",9
"2009-06-17",1,"LITERATURE",65
"2017-07-24",5,"UNKNOWN",603
"2017-12-22",0,"OBSERVATION",3228
"2014-09-08",1,"HUMAN_OBSERVATION",4178
"2009-09-25",0,"OBSERVATION",2927
"2013-12-20",0,"PRESERVED_SPECIMEN",499
"2013-12-20",7,"UNKNOWN",43
"2015-04-09",6,"PRESERVED_SPECIMEN",99211
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",124
"2011-06-10",7,"PRESERVED_SPECIMEN",630
"2015-10-01",1,"PRESERVED_SPECIMEN",590785
"2012-12-11",1,"PRESERVED_SPECIMEN",444810
"2016-01-04",4,"UNKNOWN",24
"2008-06-27",4,"UNKNOWN",2327
"2009-09-25",1,"UNKNOWN",48159
"2007-12-19",1,"UNKNOWN",40004
"2020-04-01",3,"UNKNOWN",7
"2016-10-07",4,"HUMAN_OBSERVATION",31358
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",65
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",19163
"2018-07-11",0,"UNKNOWN",502
"2018-09-28",6,"HUMAN_OBSERVATION",752
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2017-04-12",6,"FOSSIL_SPECIMEN",61
"2010-07-26",2,"LIVING_SPECIMEN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"MACHINE_OBSERVATION",1448
"2017-12-22",4,"HUMAN_OBSERVATION",31358
"2009-09-25",4,"HUMAN_OBSERVATION",15649
"2017-04-12",0,"PRESERVED_SPECIMEN",2215
"2011-02-21",4,"FOSSIL_SPECIMEN",541
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",118
"2008-04-01",0,"OBSERVATION",2926
"2019-01-01",4,"HUMAN_OBSERVATION",14171
"2020-01-01",3,"LIVING_SPECIMEN",266
"2016-10-07",1,"OBSERVATION",11057
"2019-10-09",6,"UNKNOWN",23721
"2008-12-17",0,"PRESERVED_SPECIMEN",330
"2013-09-10",1,"FOSSIL_SPECIMEN",435
"2014-03-28",4,"PRESERVED_SPECIMEN",5083
"2012-10-31",0,"HUMAN_OBSERVATION",452
"2018-09-28",3,"LIVING_SPECIMEN",266
"2019-07-01",3,"PRESERVED_SPECIMEN",2509
"2010-11-17",4,"OBSERVATION",2040
"2012-03-26",4,"FOSSIL_SPECIMEN",541
"2017-07-24",6,"UNKNOWN",23401
"2017-12-22",1,"OBSERVATION",11057
"2009-09-25",1,"OBSERVATION",7945
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",124
"2010-07-26",6,"HUMAN_OBSERVATION",24
"2013-12-20",1,"PRESERVED_SPECIMEN",501841
"2015-04-09",7,"PRESERVED_SPECIMEN",666
"2008-06-27",4,"FOSSIL_SPECIMEN",545
"2012-10-31",6,"LIVING_SPECIMEN",570
"2019-01-01",1,"OBSERVATION",14
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",652
"2016-04-05",0,"FOSSIL_SPECIMEN",79
"2008-06-27",5,"UNKNOWN",675
"2010-11-17",1,"LITERATURE",65
"2016-04-05",1,"MATERIAL_SAMPLE",247
"2012-07-13",1,"LITERATURE",65
"2019-04-06",0,"LIVING_SPECIMEN",9
"2020-04-01",4,"UNKNOWN",16
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",421
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2015-01-19",3,"UNKNOWN",2254
"2018-07-11",1,"UNKNOWN",8689
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2015-10-01",1,"MACHINE_OBSERVATION",594
"2010-07-26",3,"LIVING_SPECIMEN",62
"2008-10-10",1,"FOSSIL_SPECIMEN",358
"2010-07-26",3,"OBSERVATION",15
"2017-12-22",5,"HUMAN_OBSERVATION",9
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",619097
"2009-06-17",6,"LIVING_SPECIMEN",39
"2008-04-01",1,"OBSERVATION",7474
"2009-04-06",0,"PRESERVED_SPECIMEN",364
"2015-04-09",0,"HUMAN_OBSERVATION",452
"2019-01-01",5,"HUMAN_OBSERVATION",25
"2013-02-20",0,"HUMAN_OBSERVATION",452
"2016-10-07",2,"LIVING_SPECIMEN",27
"2020-01-01",4,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",226765
"2014-03-28",5,"PRESERVED_SPECIMEN",7090
"2012-10-31",1,"HUMAN_OBSERVATION",118
"2016-12-27",3,"UNKNOWN",35
"2015-07-03",2,"LIVING_SPECIMEN",27
"2017-07-24",6,"FOSSIL_SPECIMEN",61
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",13751
"2018-09-28",4,"OBSERVATION",891
"2019-07-01",4,"PRESERVED_SPECIMEN",5917
"2010-11-17",5,"LIVING_SPECIMEN",118
"2013-09-10",3,"UNKNOWN",12
"2010-11-17",5,"OBSERVATION",23
"2012-07-13",5,"LIVING_SPECIMEN",124
"2017-12-22",2,"LIVING_SPECIMEN",22
"2017-07-24",0,"PRESERVED_SPECIMEN",2111
"2017-10-12",0,"MACHINE_OBSERVATION",28
"2013-02-20",6,"LIVING_SPECIMEN",580
"2020-01-01",1,"LITERATURE",60
"2012-10-31",7,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2500
"2018-09-28",1,"LITERATURE",60
"2012-12-11",3,"PRESERVED_SPECIMEN",2371
"2016-01-04",6,"UNKNOWN",4336
"2016-04-05",1,"FOSSIL_SPECIMEN",1677
"2008-06-27",6,"UNKNOWN",27175
"2009-09-25",3,"UNKNOWN",7
"2007-12-19",3,"UNKNOWN",1
"2020-04-01",5,"UNKNOWN",579
"2016-10-07",6,"HUMAN_OBSERVATION",527
"2019-04-06",1,"OBSERVATION",14
"2013-12-20",1,"MACHINE_OBSERVATION",594
"2016-07-04",0,"HUMAN_OBSERVATION",454
"2010-04-01",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"UNKNOWN",12
"2015-01-19",4,"UNKNOWN",3892
"2014-09-08",0,"OBSERVATION",3228
"2018-04-09",0,"FOSSIL_SPECIMEN",72
"2010-07-26",4,"OBSERVATION",2040
"2017-12-22",6,"HUMAN_OBSERVATION",533
"2018-04-09",1,"MATERIAL_SAMPLE",262
"2011-02-21",6,"FOSSIL_SPECIMEN",77
"2012-07-13",0,"HUMAN_OBSERVATION",452
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",244657
"2015-04-09",1,"HUMAN_OBSERVATION",4282
"2019-01-01",6,"HUMAN_OBSERVATION",894
"2013-02-20",1,"HUMAN_OBSERVATION",125
"2016-10-07",3,"LIVING_SPECIMEN",103
"2020-01-01",5,"LIVING_SPECIMEN",141
"2011-02-21",0,"PRESERVED_SPECIMEN",625
"2016-10-07",3,"OBSERVATION",15
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",94009
"2010-07-26",1,"LITERATURE",65
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",38
"2015-07-03",3,"LIVING_SPECIMEN",99
"2018-09-28",5,"LIVING_SPECIMEN",142
"2019-04-06",5,"HUMAN_OBSERVATION",26
"2018-09-28",5,"OBSERVATION",24
"2019-07-01",5,"PRESERVED_SPECIMEN",13605
"2010-11-17",6,"LIVING_SPECIMEN",436
"2013-09-10",4,"UNKNOWN",3813
"2010-11-17",6,"OBSERVATION",156
"2012-07-13",6,"LIVING_SPECIMEN",570
"2017-12-22",3,"LIVING_SPECIMEN",262
"2012-03-26",6,"FOSSIL_SPECIMEN",78
"2017-07-24",1,"PRESERVED_SPECIMEN",643267
"2017-10-12",1,"MACHINE_OBSERVATION",1982
"2017-12-22",3,"OBSERVATION",15
"2014-09-08",4,"HUMAN_OBSERVATION",31358
"2009-09-25",3,"OBSERVATION",15
"2009-12-16",2,"LIVING_SPECIMEN",5
"2013-02-20",7,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",33
"2013-12-20",3,"PRESERVED_SPECIMEN",2371
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",455
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",26
"2015-10-01",4,"PRESERVED_SPECIMEN",5297
"2012-12-11",4,"PRESERVED_SPECIMEN",1506
"2008-06-27",0,"PRESERVED_SPECIMEN",346
"2008-06-27",7,"UNKNOWN",52
"2009-09-25",4,"UNKNOWN",4263
"2007-12-19",4,"UNKNOWN",1034
"2017-07-24",0,"MACHINE_OBSERVATION",28
"2019-04-06",2,"LIVING_SPECIMEN",22
"2020-04-01",6,"UNKNOWN",23258
"2016-07-04",1,"HUMAN_OBSERVATION",48120
"2010-04-01",3,"LIVING_SPECIMEN",62
"2013-05-21",4,"UNKNOWN",4681
"2015-01-19",5,"UNKNOWN",1439
"2018-07-11",3,"UNKNOWN",30
"2020-01-01",0,"HUMAN_OBSERVATION",30
"2012-10-31",0,"UNKNOWN",551
"2014-09-08",1,"OBSERVATION",12270
"2010-07-26",5,"LIVING_SPECIMEN",118
"2018-04-09",1,"FOSSIL_SPECIMEN",2167
"2010-07-26",5,"OBSERVATION",23
"2017-12-22",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",2457
"2012-07-13",1,"HUMAN_OBSERVATION",105
"2008-04-01",3,"LIVING_SPECIMEN",27
"2017-10-12",0,"FOSSIL_SPECIMEN",79
"2008-04-01",3,"OBSERVATION",15
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2017-10-12",1,"MATERIAL_SAMPLE",286
"2019-01-01",7,"HUMAN_OBSERVATION",7
"2016-10-07",4,"LIVING_SPECIMEN",1
"2020-01-01",6,"LIVING_SPECIMEN",2110
"2011-02-21",1,"PRESERVED_SPECIMEN",421704
"2012-01-18",0,"HUMAN_OBSERVATION",452
"2016-10-07",4,"OBSERVATION",1681
"2019-10-09",0,"MATERIAL_SAMPLE",3962
"2008-12-17",3,"PRESERVED_SPECIMEN",2418
"2013-09-10",4,"FOSSIL_SPECIMEN",541
"2014-03-28",7,"PRESERVED_SPECIMEN",703
"2016-12-27",5,"UNKNOWN",615
"2018-09-28",6,"LIVING_SPECIMEN",2078
"2019-04-06",6,"HUMAN_OBSERVATION",1017
"2018-09-28",6,"OBSERVATION",8
"2019-07-01",6,"PRESERVED_SPECIMEN",260709
"2010-11-17",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",647
"2012-07-13",7,"LIVING_SPECIMEN",1
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",1681
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2009-09-25",4,"OBSERVATION",2040
"2009-12-16",3,"LIVING_SPECIMEN",62
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",61
"2019-10-09",1,"MACHINE_OBSERVATION",2888
"2013-12-20",4,"PRESERVED_SPECIMEN",1505
"2012-03-26",1,"PRESERVED_SPECIMEN",390018
"2013-07-09",3,"LIVING_SPECIMEN",84
"2015-10-01",5,"PRESERVED_SPECIMEN",8445
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",5902
"2008-06-27",1,"PRESERVED_SPECIMEN",151352
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",721
"2007-12-19",5,"UNKNOWN",683
"2012-10-31",0,"OBSERVATION",3228
"2017-07-24",1,"MACHINE_OBSERVATION",1982
"2017-12-22",1,"LITERATURE",60
"2019-04-06",3,"LIVING_SPECIMEN",266
"2013-05-21",5,"UNKNOWN",647
"2014-03-28",0,"HUMAN_OBSERVATION",452
"2015-01-19",6,"UNKNOWN",21460
"2018-07-11",4,"UNKNOWN",21
"2020-01-01",1,"HUMAN_OBSERVATION",312264
"2012-10-31",1,"UNKNOWN",41505
"2010-07-26",6,"LIVING_SPECIMEN",424
"2008-10-10",4,"FOSSIL_SPECIMEN",541
"2010-07-26",6,"OBSERVATION",135
"2017-04-12",4,"PRESERVED_SPECIMEN",5116
"2017-10-12",1,"FOSSIL_SPECIMEN",1689
"2008-04-01",4,"OBSERVATION",790
"2009-04-06",3,"PRESERVED_SPECIMEN",2418
"2010-04-01",1,"LITERATURE",65
"2016-10-07",5,"LIVING_SPECIMEN",141
"2019-10-09",0,"FOSSIL_SPECIMEN",69
"2020-01-01",7,"LIVING_SPECIMEN",2
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2012-01-18",1,"HUMAN_OBSERVATION",99
"2016-10-07",5,"OBSERVATION",23
"2019-10-09",1,"MATERIAL_SAMPLE",1647
"2008-12-17",4,"PRESERVED_SPECIMEN",1450
"2009-06-17",0,"OBSERVATION",2927
"2011-09-05",2,"LIVING_SPECIMEN",25
"2012-10-31",4,"HUMAN_OBSERVATION",30129
"2016-12-27",6,"UNKNOWN",24263
"2015-07-03",5,"LIVING_SPECIMEN",135
"2018-09-28",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-07-01",7,"PRESERVED_SPECIMEN",685
"2013-09-10",6,"UNKNOWN",3472
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",132
"2017-07-24",1,"MATERIAL_SAMPLE",19
"2017-07-24",3,"PRESERVED_SPECIMEN",2501
"2017-12-22",5,"OBSERVATION",23
"2014-09-08",6,"HUMAN_OBSERVATION",40
"2009-09-25",5,"OBSERVATION",23
"2013-12-20",5,"PRESERVED_SPECIMEN",5918
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",3228
"2019-01-01",5,"OBSERVATION",23
"2013-02-20",0,"OBSERVATION",3228
"2015-10-01",6,"PRESERVED_SPECIMEN",233447
"2012-12-11",6,"PRESERVED_SPECIMEN",85784
"2016-04-05",4,"FOSSIL_SPECIMEN",861
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2009-09-25",6,"UNKNOWN",26747
"2010-11-17",0,"UNKNOWN",685
"2007-12-19",6,"UNKNOWN",23470
"2012-07-13",0,"UNKNOWN",601
"2012-10-31",1,"OBSERVATION",17957
"2019-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",15649
"2009-12-16",1,"LITERATURE",65
"2010-04-01",5,"LIVING_SPECIMEN",118
"2013-05-21",6,"UNKNOWN",3472
"2014-03-28",1,"HUMAN_OBSERVATION",22589
"2015-01-19",7,"UNKNOWN",43
"2018-07-11",5,"UNKNOWN",582
"2014-09-08",3,"OBSERVATION",15
"2010-07-26",7,"LIVING_SPECIMEN",1
"2013-07-09",1,"LITERATURE",65
"2019-07-01",0,"HUMAN_OBSERVATION",30
"2015-07-03",0,"HUMAN_OBSERVATION",453
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2017-04-12",5,"PRESERVED_SPECIMEN",9579
"2019-04-06",1,"LITERATURE",60
"2008-04-01",5,"LIVING_SPECIMEN",97
"2008-04-01",5,"OBSERVATION",23
"2009-04-06",4,"PRESERVED_SPECIMEN",1453
"2015-04-09",4,"HUMAN_OBSERVATION",31358
"2013-02-20",4,"HUMAN_OBSERVATION",29854
"2016-10-07",6,"LIVING_SPECIMEN",569
"2019-10-09",1,"FOSSIL_SPECIMEN",1142
"2020-01-01",8,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",4581
"2016-10-07",6,"OBSERVATION",6
"2019-10-09",2,"MATERIAL_SAMPLE",543
"2008-12-17",5,"PRESERVED_SPECIMEN",4157
"2009-06-17",1,"OBSERVATION",7819
"2013-09-10",6,"FOSSIL_SPECIMEN",61
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",79
"2016-07-04",0,"OBSERVATION",3228
"2015-07-03",6,"LIVING_SPECIMEN",591
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",518
"2013-09-10",7,"UNKNOWN",43
"2017-12-22",6,"LIVING_SPECIMEN",2079
"2017-07-24",4,"PRESERVED_SPECIMEN",5268
"2017-12-22",6,"OBSERVATION",8
"2009-12-16",5,"LIVING_SPECIMEN",118
"2010-04-01",0,"HUMAN_OBSERVATION",421
"2012-07-13",0,"OBSERVATION",3228
"2013-12-20",6,"PRESERVED_SPECIMEN",87223
"2012-03-26",3,"PRESERVED_SPECIMEN",2348
"2015-04-09",1,"OBSERVATION",12270
"2019-01-01",6,"OBSERVATION",5
"2013-02-20",1,"OBSERVATION",19111
"2013-07-09",5,"LIVING_SPECIMEN",146
"2015-10-01",7,"PRESERVED_SPECIMEN",717
"2016-01-04",0,"FOSSIL_SPECIMEN",55
"2018-09-28",0,"UNKNOWN",502
"2011-06-10",2,"LIVING_SPECIMEN",25
"2012-12-11",7,"PRESERVED_SPECIMEN",658
"2016-01-04",1,"MATERIAL_SAMPLE",418
"2008-06-27",3,"PRESERVED_SPECIMEN",2397
"2009-09-25",7,"UNKNOWN",63
"2010-11-17",1,"UNKNOWN",54760
"2007-12-19",7,"UNKNOWN",14
"2012-07-13",1,"UNKNOWN",58318
"2019-04-06",5,"LIVING_SPECIMEN",142
"2020-04-01",0,"MATERIAL_SAMPLE",4053
"2019-04-06",5,"OBSERVATION",23
"2016-07-04",4,"HUMAN_OBSERVATION",31358
"2010-04-01",6,"LIVING_SPECIMEN",426
"2013-05-21",7,"UNKNOWN",43
"2018-07-11",6,"UNKNOWN",23277
"2012-10-31",3,"UNKNOWN",12
"2014-09-08",4,"OBSERVATION",1681
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2018-04-09",4,"FOSSIL_SPECIMEN",1480
"2019-07-01",1,"HUMAN_OBSERVATION",306303
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",4508
"2017-04-12",6,"PRESERVED_SPECIMEN",118045
"2012-07-13",4,"HUMAN_OBSERVATION",30129
"2008-04-01",6,"LIVING_SPECIMEN",36
"2008-10-10",0,"PRESERVED_SPECIMEN",354
"2009-04-06",5,"PRESERVED_SPECIMEN",4157
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2009-12-16",0,"HUMAN_OBSERVATION",421
"2016-10-07",7,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",1833
"2019-10-09",3,"MATERIAL_SAMPLE",20118
"2008-12-17",6,"PRESERVED_SPECIMEN",35585
"2010-07-26",0,"UNKNOWN",567
"2012-10-31",6,"HUMAN_OBSERVATION",35
"2016-07-04",1,"OBSERVATION",11419
"2013-07-09",0,"HUMAN_OBSERVATION",452
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",498374
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",10561
"2009-12-16",6,"LIVING_SPECIMEN",426
"2012-07-13",1,"OBSERVATION",17953
"2013-12-20",7,"PRESERVED_SPECIMEN",660
"2012-03-26",4,"PRESERVED_SPECIMEN",1494
"2015-04-09",2,"LIVING_SPECIMEN",27
"2016-12-27",0,"MACHINE_OBSERVATION",27
"2011-09-05",1,"LITERATURE",65
"2013-07-09",6,"LIVING_SPECIMEN",581
"2016-01-04",1,"FOSSIL_SPECIMEN",1644
"2018-09-28",1,"UNKNOWN",8675
"2011-06-10",3,"LIVING_SPECIMEN",79
"2012-01-18",0,"OBSERVATION",3228
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2016-04-05",6,"FOSSIL_SPECIMEN",61
"2008-06-27",4,"PRESERVED_SPECIMEN",1268
"2009-09-25",8,"UNKNOWN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",69
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",15
"2019-04-06",6,"LIVING_SPECIMEN",2110
"2020-04-01",1,"MATERIAL_SAMPLE",9608
"2019-04-06",6,"OBSERVATION",5
"2016-04-05",0,"PRESERVED_SPECIMEN",11924
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-04-01",7,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",843
"2012-10-31",4,"UNKNOWN",4684
"2014-09-08",5,"OBSERVATION",23
"2018-04-09",6,"MATERIAL_SAMPLE",16
"2017-04-12",7,"PRESERVED_SPECIMEN",711
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",224741
"2017-10-12",4,"FOSSIL_SPECIMEN",879
"2009-04-06",6,"PRESERVED_SPECIMEN",37661
"2015-01-19",1,"MACHINE_OBSERVATION",594
"2015-04-09",6,"HUMAN_OBSERVATION",53
"2013-02-20",6,"HUMAN_OBSERVATION",35
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",5343
"2012-01-18",4,"HUMAN_OBSERVATION",30129
"2019-10-09",4,"MATERIAL_SAMPLE",416
"2008-12-17",7,"PRESERVED_SPECIMEN",560
"2009-06-17",3,"OBSERVATION",15
"2016-07-04",2,"LIVING_SPECIMEN",27
"2010-07-26",1,"UNKNOWN",59043
"2011-09-05",5,"LIVING_SPECIMEN",118
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",131
"2014-03-28",0,"OBSERVATION",3228
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",14
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",214663
"2017-10-12",6,"MACHINE_OBSERVATION",6
"2009-12-16",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",520
"2012-03-26",5,"PRESERVED_SPECIMEN",5000
"2015-04-09",3,"LIVING_SPECIMEN",93
"2016-12-27",1,"MACHINE_OBSERVATION",1898
"2015-04-09",3,"OBSERVATION",15
"2013-02-20",3,"OBSERVATION",15
"2013-07-09",7,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",12123
"2013-09-10",1,"MACHINE_OBSERVATION",594
"2017-04-12",0,"HUMAN_OBSERVATION",472
"2008-06-27",5,"PRESERVED_SPECIMEN",4133
"2010-11-17",3,"UNKNOWN",7
"2020-04-01",1,"FOSSIL_SPECIMEN",1167
"2012-07-13",3,"UNKNOWN",12
"2012-10-31",4,"OBSERVATION",1956
"2017-12-22",0,"UNKNOWN",516
"2019-04-06",7,"LIVING_SPECIMEN",2
"2020-04-01",2,"MATERIAL_SAMPLE",516
"2016-04-05",1,"PRESERVED_SPECIMEN",588948
"2019-01-01",0,"MATERIAL_SAMPLE",1703
"2015-01-19",0,"FOSSIL_SPECIMEN",19
"2016-07-04",6,"HUMAN_OBSERVATION",351
"2014-03-28",4,"HUMAN_OBSERVATION",31356
"2015-01-19",1,"MATERIAL_SAMPLE",35
"2020-01-01",5,"HUMAN_OBSERVATION",44
"2019-01-01",0,"UNKNOWN",485
"2012-10-31",5,"UNKNOWN",684
"2014-09-08",6,"OBSERVATION",6
"2011-09-05",0,"HUMAN_OBSERVATION",452
"2018-04-09",6,"FOSSIL_SPECIMEN",234
"2011-06-10",1,"LITERATURE",65
"2012-07-13",6,"HUMAN_OBSERVATION",35
"2018-04-09",0,"PRESERVED_SPECIMEN",2383
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2009-04-06",7,"PRESERVED_SPECIMEN",560
"2017-10-12",6,"MATERIAL_SAMPLE",16
"2018-07-11",0,"MACHINE_OBSERVATION",29
"2010-04-01",0,"UNKNOWN",573
"2019-10-09",4,"FOSSIL_SPECIMEN",5380
"2011-02-21",6,"PRESERVED_SPECIMEN",81081
"2019-10-09",5,"MATERIAL_SAMPLE",268
"2009-06-17",4,"OBSERVATION",2040
"2016-07-04",3,"LIVING_SPECIMEN",102
"2016-12-27",0,"FOSSIL_SPECIMEN",79
"2011-09-05",6,"LIVING_SPECIMEN",444
"2016-07-04",3,"OBSERVATION",15
"2016-12-27",1,"MATERIAL_SAMPLE",17
"2014-03-28",1,"OBSERVATION",11154
"2013-09-10",3,"PRESERVED_SPECIMEN",2371
