"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",906
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1436
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",354
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",756
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13770
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",254
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6861
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",151
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",10
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",859
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",123
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",252
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",37
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",819
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4782
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25816
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",234
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",3620
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7185
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",382
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1080
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",13
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1106
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2265
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",367
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",952
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",123
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",406
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",109
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",314
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4681
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",333
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",386
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",82
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",585
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",96
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",70
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",428
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1682
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",3029
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",3641
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",277
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2116
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",718
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",322
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",529
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1592
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13241
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",87
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1312
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",331
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",280
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",596
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",235
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4566
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2016
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7619
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38482
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",254
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7896
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",297
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",121
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",960
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",464
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20828
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",493
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1060
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",232
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",371
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2206
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4459
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9809
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7805
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",431
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4845
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20649
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2686
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",189
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30324
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1221
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2462
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5680
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",944
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4780
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",479
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",189
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7918
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1961
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",887
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15124
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",160
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1785
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",23
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",219
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",111
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1738
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",406
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1221
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2441
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2258
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15376
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",331
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1802
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1101
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5110
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1424
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1429
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1594
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19201
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",525
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",437
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",251
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",17
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1771
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",739
"2018-04-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3048
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",577
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",254
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1215
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2048
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2517
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5761
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",32
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",29
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7895
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3641
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25924
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",54
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2297
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2431
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",486
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7379
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
