"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",439
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1057
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",363
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",157
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11974
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",114
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",937
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",106
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",358
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3712
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",333718
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135704
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3348
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",397
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19452
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1637
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",494
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2216
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5518
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",62
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",319
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15799
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187768
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",555
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105434
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1513
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",370
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3792
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",354
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",528
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",548
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11933
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",329
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",827
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8795
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",142
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",126
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12893
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4849
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",86
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38584
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13021
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",113
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2665
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8166
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18686
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",607
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",227
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2081
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",105
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3358
"2010-11-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",111
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",760
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",281
"2010-11-17","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",107
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3296
"2010-11-17","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1903
"2010-11-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",490
"2010-11-17","MATERIAL_CITATION","Species","Georeferenced","Unknown",163
"2010-11-17","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",22
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",609
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",4390
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",814517
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2043
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2432
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",32670
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",429
"2010-11-17","OBSERVATION","Class","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",260531
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",30725
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2336
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",338
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",156
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1891
"2010-11-17","OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",666
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",56517
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",248
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5169
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",10204
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",6261
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",2591
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",937
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",69
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4864
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",299490
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",59
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74954
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4205
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",220
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",13302
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",662271
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2010-11-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",134190
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",208
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",76
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",7496
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonth",437
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",11915
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",26369
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",125302
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",27013
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",432
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",64
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",91
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearOnly",36
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonth",123
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",487
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",601
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",3918
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",22050
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",27447
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",351
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",3002
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",114
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",646
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearOnly",3
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonth",190
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14386
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",286
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",102791
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15625
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",6362
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",6826
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",47693
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearMonth",18
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearMonth",18
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",367632
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",397
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",17995
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearOnly",15
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",320
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearOnly",61
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonth",10
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",2043
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",118
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",24
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",2276
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonth",1707
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",38799
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",14719
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearOnly",162
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",1048
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",37731
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1694
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5807
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",1063
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonth",30
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",3942
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",104028
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7526
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2631
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",7
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1590
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",513
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3949
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2400
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1278
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263322
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91661
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2578
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139937
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47048
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",132
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",387
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",98
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",720746
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3240
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59654
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",537
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13640
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1081
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",302733
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29152
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",621
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116470
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",370
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",118
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",638
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",298
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",47
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",143
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3347
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",46
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43107
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2577
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12226
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7151
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1209
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",219304
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",320
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1092
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207105
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5609
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11737
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",487
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99647
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32721
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",36
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19074
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1170
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4249
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1128825
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",784
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10947
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",831
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",49
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",926
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",896
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62221
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72514
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17388
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",181246
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8249
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",301868
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",453
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",618
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1512
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",370
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",354
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",528
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3792
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",337
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",827
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8795
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",548
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",142
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11936
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13459
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8946
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",126
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",86
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5070
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13463
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40224
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",113
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2670
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20071
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",227
"2011-02-21","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",105
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
