"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",291
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2091
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
