"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",738
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",590
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",66
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",121
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33932
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14545
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48224
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",149
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",991
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",450
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",594
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10024
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonth",572
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6179
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",633
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33499
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3279
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",211
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41750
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",272
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",106
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1068
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10214
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79289
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",3762
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",198
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3059
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7998
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1889
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10048
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",178
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",228
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3547
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",795
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",791
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303981
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",159
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",516
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2855
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonth",684
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",388
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",418
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2256
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9112
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2338
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",152
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",159
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30398
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",336
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",572
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",50
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",38
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1628
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",197
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5640
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74520
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2954
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",243
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",382
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",9489
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2855
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",228
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",224
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",207
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",193
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",597
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",48
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonth",684
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124033
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",569
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1492
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",144
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",683
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",668901
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8865
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1741
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",170
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",123
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",170
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",7029
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",34202
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonth",684
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1479
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",409
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",489
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1855
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",123
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",169
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29083
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1095
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",114
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",14343
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1263
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",228
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",200
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2632
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29948
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",9420
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",19306
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",545
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",342
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1763
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3955
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2594
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",423878
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",84
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1943
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2240
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3589213
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",56
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3913
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",84
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13477
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32405
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",19306
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1306
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",50
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",149
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",10257
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",50
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5490
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4950797
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",683
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",16
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9333
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",183
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",118846
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10526
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",50
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1963
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14384
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32268
