"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",7,"UNKNOWN",82
"2015-07-03",6,"LIVING_SPECIMEN",675
"2013-09-10",0,"PRESERVED_SPECIMEN",244
"2013-09-10",7,"UNKNOWN",78
"2017-12-22",6,"LIVING_SPECIMEN",692
"2017-07-24",4,"PRESERVED_SPECIMEN",91662
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2009-09-25",6,"OBSERVATION",9
"2009-12-16",5,"LIVING_SPECIMEN",513
"2010-04-01",0,"HUMAN_OBSERVATION",26
"2012-07-13",0,"OBSERVATION",211
"2013-12-20",6,"PRESERVED_SPECIMEN",11528
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",56986
"2013-02-20",1,"OBSERVATION",59081
"2013-07-09",5,"LIVING_SPECIMEN",516
"2015-10-01",7,"PRESERVED_SPECIMEN",6076
"2016-01-04",0,"FOSSIL_SPECIMEN",1689
"2012-12-11",7,"PRESERVED_SPECIMEN",3226
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",86
"2009-09-25",7,"UNKNOWN",82
"2010-11-17",1,"UNKNOWN",6174
"2007-12-19",7,"UNKNOWN",82
"2012-07-13",1,"UNKNOWN",55517
"2016-07-04",4,"HUMAN_OBSERVATION",728
"2010-04-01",6,"LIVING_SPECIMEN",656
"2013-05-21",7,"UNKNOWN",79
"2012-10-31",3,"UNKNOWN",200
"2014-09-08",4,"OBSERVATION",566
"2008-10-10",6,"FOSSIL_SPECIMEN",321
"2015-07-03",1,"HUMAN_OBSERVATION",1659813
"2017-04-12",6,"PRESERVED_SPECIMEN",28246
"2012-07-13",4,"HUMAN_OBSERVATION",4
"2008-04-01",6,"LIVING_SPECIMEN",593
"2008-10-10",0,"PRESERVED_SPECIMEN",29
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",9
"2009-04-06",5,"PRESERVED_SPECIMEN",448
"2015-04-09",5,"HUMAN_OBSERVATION",63
"2013-02-20",5,"HUMAN_OBSERVATION",36
"2016-10-07",7,"LIVING_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",28
"2008-12-17",6,"PRESERVED_SPECIMEN",5031
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",58
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-10-31",6,"HUMAN_OBSERVATION",4103367
"2016-07-04",1,"OBSERVATION",49736
"2013-07-09",0,"HUMAN_OBSERVATION",330
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",290317
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",2714
"2009-12-16",6,"LIVING_SPECIMEN",656
"2010-04-01",1,"HUMAN_OBSERVATION",129
"2012-07-13",1,"OBSERVATION",53650
"2013-12-20",7,"PRESERVED_SPECIMEN",3221
"2012-03-26",4,"PRESERVED_SPECIMEN",42
"2011-09-05",1,"LITERATURE",4
"2013-07-09",6,"LIVING_SPECIMEN",1043
"2016-01-04",1,"FOSSIL_SPECIMEN",19489
"2011-06-10",3,"LIVING_SPECIMEN",128
"2012-01-18",0,"OBSERVATION",211
"2016-04-05",6,"FOSSIL_SPECIMEN",648
"2008-06-27",4,"PRESERVED_SPECIMEN",13
"2009-06-17",6,"HUMAN_OBSERVATION",32
"2016-04-05",0,"PRESERVED_SPECIMEN",766
"2016-07-04",5,"HUMAN_OBSERVATION",141
"2012-10-31",4,"UNKNOWN",1180
"2014-09-08",5,"OBSERVATION",5
"2017-04-12",7,"PRESERVED_SPECIMEN",2951
"2012-07-13",5,"HUMAN_OBSERVATION",33
"2008-10-10",1,"PRESERVED_SPECIMEN",179661
"2017-10-12",4,"FOSSIL_SPECIMEN",383
"2009-04-06",6,"PRESERVED_SPECIMEN",5500
"2015-01-19",1,"MACHINE_OBSERVATION",422750
"2015-04-09",6,"HUMAN_OBSERVATION",4726323
"2013-02-20",6,"HUMAN_OBSERVATION",4120251
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1343
"2012-01-18",4,"HUMAN_OBSERVATION",3
"2008-12-17",7,"PRESERVED_SPECIMEN",3207
"2010-07-26",1,"UNKNOWN",8793
"2011-09-05",5,"LIVING_SPECIMEN",513
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",135360
"2014-03-28",0,"OBSERVATION",349
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",46106
"2016-10-07",0,"UNKNOWN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",1458
"2015-04-09",3,"LIVING_SPECIMEN",176
"2016-12-27",1,"MACHINE_OBSERVATION",1866534
"2015-04-09",3,"OBSERVATION",34
"2013-02-20",3,"OBSERVATION",34
"2013-07-09",7,"LIVING_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",51132
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",1060
"2008-06-27",5,"PRESERVED_SPECIMEN",421
"2010-11-17",3,"UNKNOWN",170
"2012-07-13",3,"UNKNOWN",200
"2012-10-31",4,"OBSERVATION",12
"2017-12-22",0,"UNKNOWN",22
"2016-04-05",1,"PRESERVED_SPECIMEN",446191
"2015-01-19",0,"FOSSIL_SPECIMEN",1637
"2016-07-04",6,"HUMAN_OBSERVATION",4869785
"2014-03-28",4,"HUMAN_OBSERVATION",5
"2012-10-31",5,"UNKNOWN",2179
"2014-09-08",6,"OBSERVATION",1287
"2011-09-05",0,"HUMAN_OBSERVATION",14400
"2011-06-10",1,"LITERATURE",4
"2017-04-12",8,"PRESERVED_SPECIMEN",7
"2012-07-13",6,"HUMAN_OBSERVATION",4082345
"2017-10-12",5,"FOSSIL_SPECIMEN",310
"2009-04-06",7,"PRESERVED_SPECIMEN",3207
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",58
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",8509
"2012-01-18",5,"HUMAN_OBSERVATION",24
"2009-06-17",4,"OBSERVATION",6
"2016-07-04",3,"LIVING_SPECIMEN",199
"2016-12-27",0,"FOSSIL_SPECIMEN",4132
"2011-09-05",6,"LIVING_SPECIMEN",888
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2014-03-28",1,"OBSERVATION",56047
"2013-09-10",3,"PRESERVED_SPECIMEN",9
"2016-10-07",0,"FOSSIL_SPECIMEN",4173
"2008-04-01",0,"UNKNOWN",48
"2015-07-03",0,"OBSERVATION",366
"2017-07-24",7,"PRESERVED_SPECIMEN",2955
"2016-10-07",1,"UNKNOWN",154167
"2016-10-07",6,"LITERATURE",201
"2012-03-26",6,"PRESERVED_SPECIMEN",8763
"2015-04-09",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",735
"2013-02-20",4,"OBSERVATION",566
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LITERATURE",201
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",52
"2011-06-10",5,"LIVING_SPECIMEN",513
"2017-04-12",1,"HUMAN_OBSERVATION",3026423
"2007-12-19",0,"FOSSIL_SPECIMEN",37
"2008-06-27",6,"PRESERVED_SPECIMEN",3965
"2010-11-17",4,"UNKNOWN",1205
"2012-07-13",4,"UNKNOWN",1180
"2012-10-31",5,"OBSERVATION",5
"2017-12-22",1,"UNKNOWN",156677
"2009-12-16",0,"UNKNOWN",58
"2013-05-21",0,"FOSSIL_SPECIMEN",173
"2015-01-19",1,"FOSSIL_SPECIMEN",18590
"2016-07-04",7,"HUMAN_OBSERVATION",63
"2014-03-28",5,"HUMAN_OBSERVATION",37
"2012-10-31",6,"UNKNOWN",3798
"2014-09-08",7,"OBSERVATION",60
"2011-09-05",1,"HUMAN_OBSERVATION",21986
"2013-07-09",0,"UNKNOWN",268
"2010-04-01",0,"OBSERVATION",190
"2015-07-03",4,"HUMAN_OBSERVATION",5
"2008-10-10",3,"PRESERVED_SPECIMEN",86
"2017-10-12",6,"FOSSIL_SPECIMEN",4282
"2010-04-01",1,"UNKNOWN",8793
"2011-02-21",7,"PRESERVED_SPECIMEN",3218
"2012-01-18",6,"HUMAN_OBSERVATION",4009632
"2009-06-17",5,"OBSERVATION",5
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-12-27",1,"FOSSIL_SPECIMEN",22310
"2017-10-12",0,"PRESERVED_SPECIMEN",872
"2010-07-26",3,"UNKNOWN",79
"2016-07-04",4,"OBSERVATION",12
"2011-06-10",0,"HUMAN_OBSERVATION",88
"2013-09-10",4,"PRESERVED_SPECIMEN",47
"2016-10-07",1,"FOSSIL_SPECIMEN",21941
"2008-04-01",1,"UNKNOWN",8351
"2015-07-03",1,"OBSERVATION",56986
"2017-07-24",8,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"OBSERVATION",12
"2012-03-26",7,"PRESERVED_SPECIMEN",3219
"2015-04-09",5,"LIVING_SPECIMEN",513
"2016-07-04",1,"LITERATURE",98
"2015-04-09",5,"OBSERVATION",5
"2009-12-16",0,"OBSERVATION",181
"2012-01-18",3,"LIVING_SPECIMEN",128
"2013-02-20",5,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",323
"2009-09-25",1,"FOSSIL_SPECIMEN",3282
"2011-06-10",6,"LIVING_SPECIMEN",882
"2007-12-19",1,"FOSSIL_SPECIMEN",1781
"2008-06-27",7,"PRESERVED_SPECIMEN",3202
"2010-11-17",5,"UNKNOWN",2206
"2012-07-13",5,"UNKNOWN",2180
"2013-07-09",0,"OBSERVATION",349
"2016-04-05",3,"PRESERVED_SPECIMEN",26
"2009-12-16",1,"UNKNOWN",8769
"2013-05-21",1,"FOSSIL_SPECIMEN",8559
"2014-03-28",6,"HUMAN_OBSERVATION",4240272
"2012-10-31",7,"UNKNOWN",79
"2013-07-09",1,"UNKNOWN",25980
"2010-04-01",1,"OBSERVATION",50645
"2015-07-03",5,"HUMAN_OBSERVATION",63
"2008-10-10",4,"PRESERVED_SPECIMEN",13
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",14400
"2014-09-08",0,"UNKNOWN",874
"2009-06-17",6,"OBSERVATION",9
"2016-07-04",5,"LIVING_SPECIMEN",545
"2017-10-12",1,"PRESERVED_SPECIMEN",547989
"2010-07-26",4,"UNKNOWN",1184
"2014-03-28",3,"LIVING_SPECIMEN",176
"2016-07-04",5,"OBSERVATION",5
"2013-07-09",4,"HUMAN_OBSERVATION",4
"2014-03-28",3,"OBSERVATION",34
"2011-06-10",1,"HUMAN_OBSERVATION",21971
"2013-09-10",5,"PRESERVED_SPECIMEN",1565
"2016-10-07",3,"UNKNOWN",374
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2012-07-13",5,"OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",675
"2011-09-05",0,"UNKNOWN",18
"2015-04-09",6,"OBSERVATION",1529
"2009-12-16",1,"OBSERVATION",50503
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",1286
"2016-01-04",5,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"OBSERVATION",12
"2015-10-01",1,"LIVING_SPECIMEN",1
"2017-04-12",3,"HUMAN_OBSERVATION",34
"2010-11-17",6,"UNKNOWN",4901
"2012-07-13",6,"UNKNOWN",7609
"2017-12-22",3,"UNKNOWN",357
"2013-07-09",1,"OBSERVATION",59074
"2016-04-05",4,"PRESERVED_SPECIMEN",150
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2012-01-18",1,"LITERATURE",4
"2015-07-03",6,"HUMAN_OBSERVATION",4726266
"2014-09-08",0,"FOSSIL_SPECIMEN",1537
"2008-10-10",5,"PRESERVED_SPECIMEN",434
"2017-04-12",0,"OBSERVATION",21
"2010-04-01",3,"UNKNOWN",170
"2012-03-26",1,"HUMAN_OBSERVATION",51166
"2014-09-08",1,"UNKNOWN",45328
"2016-07-04",6,"LIVING_SPECIMEN",679
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",2278
"2014-03-28",4,"LIVING_SPECIMEN",6
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",181
"2013-07-09",5,"HUMAN_OBSERVATION",36
"2014-03-28",4,"OBSERVATION",566
"2013-09-10",6,"PRESERVED_SPECIMEN",11470
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",211
"2008-04-01",3,"UNKNOWN",79
"2015-07-03",3,"OBSERVATION",34
"2016-10-07",4,"UNKNOWN",1192
"2010-04-01",6,"HUMAN_OBSERVATION",303854
"2012-07-13",6,"OBSERVATION",20
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",5594
"2014-03-28",1,"LITERATURE",4
"2015-04-09",7,"OBSERVATION",60
"2012-01-18",5,"LIVING_SPECIMEN",513
"2013-02-20",7,"OBSERVATION",60
"2016-01-04",6,"FOSSIL_SPECIMEN",603
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",5
"2017-04-12",4,"HUMAN_OBSERVATION",729
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",80
"2012-07-13",7,"UNKNOWN",79
"2017-12-22",4,"UNKNOWN",1187
"2016-01-04",0,"PRESERVED_SPECIMEN",753
"2016-04-05",5,"PRESERVED_SPECIMEN",2634
"2009-12-16",3,"UNKNOWN",170
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",282
"2011-09-05",4,"HUMAN_OBSERVATION",3
"2013-07-09",3,"UNKNOWN",200
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",17532
"2017-04-12",1,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",4550
"2017-04-12",1,"OBSERVATION",187
"2009-12-16",6,"HUMAN_OBSERVATION",37
"2010-04-01",4,"UNKNOWN",1184
"2016-07-04",7,"LIVING_SPECIMEN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",376
"2017-10-12",3,"PRESERVED_SPECIMEN",45
"2010-07-26",6,"UNKNOWN",6500
"2014-03-28",5,"LIVING_SPECIMEN",513
"2008-12-17",1,"OBSERVATION",49668
"2013-07-09",6,"HUMAN_OBSERVATION",4192102
"2014-03-28",5,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",3221
"2016-10-07",4,"FOSSIL_SPECIMEN",377
"2011-09-05",1,"OBSERVATION",51132
"2008-04-01",4,"UNKNOWN",1161
"2015-07-03",4,"OBSERVATION",735
"2016-10-07",5,"UNKNOWN",2182
"2009-06-17",0,"UNKNOWN",58
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",885
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",20
"2015-10-01",3,"LIVING_SPECIMEN",199
"2017-04-12",5,"HUMAN_OBSERVATION",189
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",141
"2017-12-22",5,"UNKNOWN",607
"2013-07-09",3,"OBSERVATION",34
"2016-01-04",1,"PRESERVED_SPECIMEN",410433
"2011-06-10",0,"OBSERVATION",190
"2016-04-05",6,"PRESERVED_SPECIMEN",28113
"2009-12-16",4,"UNKNOWN",1184
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"FOSSIL_SPECIMEN",9
"2012-10-31",0,"FOSSIL_SPECIMEN",163
"2015-04-09",0,"UNKNOWN",618
"2013-02-20",0,"UNKNOWN",268
"2011-09-05",5,"HUMAN_OBSERVATION",24
"2013-07-09",4,"UNKNOWN",1180
"2010-04-01",4,"OBSERVATION",6
"2008-10-10",7,"PRESERVED_SPECIMEN",3207
"2010-04-01",5,"UNKNOWN",2278
"2014-09-08",3,"UNKNOWN",205
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",91669
"2010-07-26",7,"UNKNOWN",82
"2014-03-28",6,"LIVING_SPECIMEN",643
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2014-03-28",6,"OBSERVATION",1287
"2011-06-10",4,"HUMAN_OBSERVATION",3
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2009-06-17",0,"FOSSIL_SPECIMEN",52
"2008-04-01",5,"UNKNOWN",2267
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",5914
"2009-06-17",1,"UNKNOWN",8691
"2013-12-20",3,"LIVING_SPECIMEN",146
"2016-07-04",0,"UNKNOWN",10
"2011-09-05",3,"UNKNOWN",200
"2009-12-16",4,"OBSERVATION",6
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",211
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"LIVING_SPECIMEN",6
"2017-04-12",6,"HUMAN_OBSERVATION",6167531
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"UNKNOWN",23884
"2013-07-09",4,"OBSERVATION",566
"2011-06-10",1,"OBSERVATION",51145
"2013-02-20",0,"FOSSIL_SPECIMEN",163
"2016-04-05",7,"PRESERVED_SPECIMEN",6075
"2009-12-16",5,"UNKNOWN",2278
"2013-05-21",5,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",584
"2012-10-31",1,"FOSSIL_SPECIMEN",5805
"2015-04-09",1,"UNKNOWN",26302
"2015-04-09",6,"LITERATURE",201
"2013-02-20",1,"UNKNOWN",25223
"2011-09-05",6,"HUMAN_OBSERVATION",4009412
"2013-07-09",5,"UNKNOWN",2212
"2015-01-19",0,"PRESERVED_SPECIMEN",500
"2010-04-01",5,"OBSERVATION",5
"2012-12-11",1,"LITERATURE",4
"2016-01-04",1,"MACHINE_OBSERVATION",1866534
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"LIVING_SPECIMEN",193
"2010-04-01",6,"UNKNOWN",6548
"2012-03-26",4,"HUMAN_OBSERVATION",3
"2014-09-08",4,"UNKNOWN",1185
"2016-12-27",6,"FOSSIL_SPECIMEN",640
"2017-10-12",5,"PRESERVED_SPECIMEN",2298
"2008-12-17",3,"LIVING_SPECIMEN",20
"2014-03-28",7,"LIVING_SPECIMEN",3
"2014-03-28",7,"OBSERVATION",60
"2011-06-10",5,"HUMAN_OBSERVATION",24
"2016-10-07",6,"FOSSIL_SPECIMEN",650
"2016-12-27",0,"PRESERVED_SPECIMEN",723
"2009-06-17",1,"FOSSIL_SPECIMEN",3281
"2016-04-05",0,"HUMAN_OBSERVATION",1020
"2008-04-01",6,"UNKNOWN",8507
"2015-07-03",6,"OBSERVATION",1529
"2016-07-04",0,"FOSSIL_SPECIMEN",4170
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",974
"2016-10-07",7,"UNKNOWN",82
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",154135
"2016-07-04",6,"LITERATURE",201
"2011-09-05",4,"UNKNOWN",1203
"2009-12-16",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",51133
"2009-09-25",6,"FOSSIL_SPECIMEN",321
"2010-11-17",0,"FOSSIL_SPECIMEN",57
"2015-10-01",5,"LIVING_SPECIMEN",513
"2017-04-12",7,"HUMAN_OBSERVATION",64
"2007-12-19",6,"FOSSIL_SPECIMEN",318
"2012-07-13",0,"FOSSIL_SPECIMEN",162
"2012-12-11",5,"LIVING_SPECIMEN",516
"2017-12-22",7,"UNKNOWN",81
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",26
"2009-09-25",0,"PRESERVED_SPECIMEN",67
"2013-02-20",1,"FOSSIL_SPECIMEN",5825
"2007-12-19",0,"PRESERVED_SPECIMEN",18
"2009-12-16",6,"UNKNOWN",6549
"2013-05-21",6,"FOSSIL_SPECIMEN",455
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",124
"2013-05-21",0,"PRESERVED_SPECIMEN",239
"2013-07-09",6,"UNKNOWN",1396
"2015-01-19",1,"PRESERVED_SPECIMEN",375468
"2010-04-01",6,"OBSERVATION",20
"2014-09-08",4,"FOSSIL_SPECIMEN",239
"2017-04-12",4,"LIVING_SPECIMEN",15
"2017-04-12",4,"OBSERVATION",6
"2009-04-06",3,"LIVING_SPECIMEN",33
"2010-04-01",7,"UNKNOWN",82
"2012-03-26",5,"HUMAN_OBSERVATION",24
"2014-09-08",5,"UNKNOWN",2193
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",28086
"2008-12-17",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",6
"2011-06-10",6,"HUMAN_OBSERVATION",306825
"2015-10-01",0,"HUMAN_OBSERVATION",920
"2012-12-11",0,"HUMAN_OBSERVATION",15080
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",309754
"2011-09-05",4,"OBSERVATION",12
"2016-04-05",1,"HUMAN_OBSERVATION",2927355
"2017-04-12",1,"LITERATURE",98
"2008-04-01",7,"UNKNOWN",87
"2015-07-03",7,"OBSERVATION",60
"2016-07-04",1,"FOSSIL_SPECIMEN",21918
"2016-10-07",1,"PRESERVED_SPECIMEN",335269
"2009-06-17",3,"UNKNOWN",170
"2013-12-20",5,"LIVING_SPECIMEN",513
"2008-12-17",1,"LITERATURE",4
"2011-09-05",5,"UNKNOWN",2209
"2014-03-28",0,"UNKNOWN",268
"2009-12-16",6,"OBSERVATION",9
"2010-11-17",1,"FOSSIL_SPECIMEN",3350
"2015-10-01",6,"LIVING_SPECIMEN",675
"2012-07-13",1,"FOSSIL_SPECIMEN",5027
"2012-12-11",6,"LIVING_SPECIMEN",890
"2013-07-09",6,"OBSERVATION",1287
"2016-01-04",4,"PRESERVED_SPECIMEN",154
"2009-09-25",1,"PRESERVED_SPECIMEN",124604
"2007-12-19",1,"PRESERVED_SPECIMEN",95411
"2009-12-16",7,"UNKNOWN",82
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",379
"2013-02-20",3,"UNKNOWN",200
"2012-01-18",1,"UNKNOWN",7806
"2013-05-21",1,"PRESERVED_SPECIMEN",288484
"2013-07-09",7,"UNKNOWN",79
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"LIVING_SPECIMEN",551
"2017-04-12",5,"OBSERVATION",5
"2009-04-06",4,"LIVING_SPECIMEN",6
"2012-03-26",6,"HUMAN_OBSERVATION",4009632
"2014-09-08",6,"UNKNOWN",1477
"2010-07-26",0,"FOSSIL_SPECIMEN",55
"2011-02-21",3,"LIVING_SPECIMEN",33
"2013-12-20",0,"HUMAN_OBSERVATION",330
"2017-10-12",7,"PRESERVED_SPECIMEN",2953
"2008-12-17",5,"LIVING_SPECIMEN",495
"2008-12-17",5,"OBSERVATION",5
"2015-10-01",1,"HUMAN_OBSERVATION",1605416
"2012-12-11",1,"HUMAN_OBSERVATION",106487
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",5
"2009-04-06",1,"LITERATURE",4
"2009-06-17",4,"UNKNOWN",1184
"2013-12-20",6,"LIVING_SPECIMEN",643
"2016-07-04",3,"UNKNOWN",374
"2011-09-05",6,"UNKNOWN",3788
"2012-03-26",3,"LIVING_SPECIMEN",131
"2014-03-28",1,"UNKNOWN",25627
"2015-10-01",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"LIVING_SPECIMEN",3
"2008-06-27",3,"LIVING_SPECIMEN",20
"2015-07-03",0,"UNKNOWN",618
"2013-07-09",7,"OBSERVATION",60
"2016-01-04",5,"PRESERVED_SPECIMEN",2624
"2011-06-10",4,"OBSERVATION",6
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",1866534
"2017-10-12",0,"HUMAN_OBSERVATION",7952
"2012-10-31",4,"FOSSIL_SPECIMEN",7
"2015-04-09",4,"UNKNOWN",1198
"2013-02-20",4,"UNKNOWN",1180
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2017-12-22",1,"MACHINE_OBSERVATION",7047237
"2014-09-08",6,"FOSSIL_SPECIMEN",487
"2017-04-12",6,"LIVING_SPECIMEN",679
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",181
"2009-04-06",5,"LIVING_SPECIMEN",513
"2014-09-08",0,"PRESERVED_SPECIMEN",285
"2014-09-08",7,"UNKNOWN",87
"2010-07-26",1,"FOSSIL_SPECIMEN",3336
"2011-02-21",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"HUMAN_OBSERVATION",177446
"2017-10-12",8,"PRESERVED_SPECIMEN",7
"2008-12-17",6,"LIVING_SPECIMEN",579
"2008-12-17",6,"OBSERVATION",9
"2016-12-27",3,"PRESERVED_SPECIMEN",57
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",20
"2016-04-05",3,"HUMAN_OBSERVATION",34
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2009-06-17",5,"UNKNOWN",2278
"2011-02-21",1,"LITERATURE",4
"2013-12-20",7,"LIVING_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",1192
"2011-09-05",7,"UNKNOWN",81
"2012-03-26",4,"LIVING_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",1599
"2012-03-26",4,"OBSERVATION",12
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",4476
"2008-06-27",4,"LIVING_SPECIMEN",6
"2015-07-03",1,"UNKNOWN",26289
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2016-01-04",6,"PRESERVED_SPECIMEN",27796
"2009-09-25",3,"PRESERVED_SPECIMEN",102
"2011-06-10",5,"OBSERVATION",5
"2013-02-20",4,"FOSSIL_SPECIMEN",7
"2007-12-19",3,"PRESERVED_SPECIMEN",81
"2016-04-05",0,"OBSERVATION",202
"2017-10-12",1,"HUMAN_OBSERVATION",3899055
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"UNKNOWN",2187
"2012-03-26",1,"LITERATURE",4
