"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",4,"OBSERVATION",21
"2016-01-04",8,"PRESERVED_SPECIMEN",14
"2008-10-10",6,"PRESERVED_SPECIMEN",458576
"2011-02-21",7,"LIVING_SPECIMEN",78
"2013-09-10",7,"LIVING_SPECIMEN",78
"2010-07-26",4,"OBSERVATION",21
"2014-03-28",1,"OBSERVATION",105536
"2013-12-20",7,"UNKNOWN",203
"2011-06-10",4,"UNKNOWN",8
"2012-03-26",0,"UNKNOWN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",2080
"2016-01-04",4,"UNKNOWN",503
"2008-10-10",2,"UNKNOWN",89
"2009-09-25",5,"PRESERVED_SPECIMEN",36107
"2012-07-13",6,"LIVING_SPECIMEN",1038
"2014-03-28",6,"UNKNOWN",2704
"2007-12-19",5,"PRESERVED_SPECIMEN",16188
"2009-09-25",0,"OBSERVATION",45
"2015-01-19",5,"LIVING_SPECIMEN",24607
"2008-06-27",0,"PRESERVED_SPECIMEN",985
"2010-04-01",8,"PRESERVED_SPECIMEN",13
"2012-12-11",0,"LIVING_SPECIMEN",1277
"2013-05-21",4,"OBSERVATION",21
"2015-07-03",6,"OBSERVATION",9220
"2016-01-04",0,"LIVING_SPECIMEN",1298
"2010-07-26",5,"LIVING_SPECIMEN",23293
"2014-03-28",2,"LIVING_SPECIMEN",357
"2008-04-01",6,"PRESERVED_SPECIMEN",342252
"2012-01-18",7,"PRESERVED_SPECIMEN",21282
"2009-06-17",6,"OBSERVATION",1250
"2009-04-06",8,"PRESERVED_SPECIMEN",5
"2012-10-31",8,"LIVING_SPECIMEN",5
"2009-09-25",1,"UNKNOWN",26010
"2007-12-19",1,"UNKNOWN",25970
"2010-11-17",4,"PRESERVED_SPECIMEN",6727
"2008-06-27",0,"UNKNOWN",811
"2010-04-01",4,"UNKNOWN",500
"2014-09-08",6,"OBSERVATION",9220
"2008-04-01",2,"UNKNOWN",86
"2012-01-18",7,"UNKNOWN",203
"2013-05-21",5,"LIVING_SPECIMEN",23293
"2015-07-03",3,"LIVING_SPECIMEN",16992
"2009-12-16",4,"OBSERVATION",21
"2010-04-01",0,"LIVING_SPECIMEN",1277
"2015-04-09",0,"OBSERVATION",46
"2015-10-01",8,"PRESERVED_SPECIMEN",14
"2009-04-06",4,"UNKNOWN",500
"2009-06-17",3,"LIVING_SPECIMEN",16670
"2012-01-18",3,"LIVING_SPECIMEN",16670
"2012-07-13",1,"PRESERVED_SPECIMEN",1589744
"2010-11-17",0,"UNKNOWN",4
"2013-02-20",4,"LIVING_SPECIMEN",1080
"2015-01-19",0,"PRESERVED_SPECIMEN",2363
"2009-04-06",0,"LIVING_SPECIMEN",1277
"2010-07-26",0,"PRESERVED_SPECIMEN",1391
"2009-12-16",5,"UNKNOWN",38785
"2015-04-09",5,"UNKNOWN",38762
"2013-12-20",8,"PRESERVED_SPECIMEN",14
"2014-09-08",3,"LIVING_SPECIMEN",17369
"2011-06-10",5,"PRESERVED_SPECIMEN",39589
"2011-09-05",8,"LIVING_SPECIMEN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",44244
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"LIVING_SPECIMEN",33
"2011-06-10",0,"OBSERVATION",45
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"LIVING_SPECIMEN",32
"2015-10-01",0,"LIVING_SPECIMEN",1298
"2015-01-19",5,"OBSERVATION",152
"2008-10-10",7,"PRESERVED_SPECIMEN",21244
"2011-02-21",8,"LIVING_SPECIMEN",5
"2012-12-11",4,"OBSERVATION",21
"2013-09-10",8,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",46
"2010-07-26",5,"OBSERVATION",152
"2013-05-21",0,"PRESERVED_SPECIMEN",2340
"2011-06-10",5,"UNKNOWN",15903
"2012-03-26",1,"UNKNOWN",26039
"2015-04-09",1,"HUMAN_OBSERVATION",99448
"2013-07-09",4,"PRESERVED_SPECIMEN",8927
"2008-12-17",4,"OBSERVATION",21
"2013-12-20",0,"LIVING_SPECIMEN",1277
"2016-01-04",5,"UNKNOWN",38762
"2008-10-10",3,"UNKNOWN",20202
"2009-09-25",6,"PRESERVED_SPECIMEN",555188
"2012-07-13",7,"LIVING_SPECIMEN",78
"2014-03-28",7,"UNKNOWN",203
"2007-12-19",6,"PRESERVED_SPECIMEN",273333
"2009-09-25",1,"OBSERVATION",5549
"2015-01-19",6,"LIVING_SPECIMEN",1038
"2008-06-27",1,"PRESERVED_SPECIMEN",741750
"2012-12-11",1,"LIVING_SPECIMEN",33
"2013-05-21",5,"OBSERVATION",152
"2016-01-04",1,"LIVING_SPECIMEN",32
"2010-04-01",4,"OBSERVATION",21
"2010-07-26",6,"LIVING_SPECIMEN",1038
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",16670
"2008-04-01",7,"PRESERVED_SPECIMEN",21247
"2012-01-18",8,"PRESERVED_SPECIMEN",13
"2013-07-09",0,"UNKNOWN",6
"2009-04-06",4,"OBSERVATION",21
"2009-09-25",2,"UNKNOWN",89
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",2080
"2007-12-19",2,"UNKNOWN",86
"2010-11-17",5,"PRESERVED_SPECIMEN",39591
"2016-01-04",1,"HUMAN_OBSERVATION",99580
"2008-06-27",1,"UNKNOWN",25971
"2010-04-01",5,"UNKNOWN",38785
"2010-11-17",1,"FOSSIL_SPECIMEN",4
"2008-04-01",3,"UNKNOWN",17333
"2013-05-21",6,"LIVING_SPECIMEN",1038
"2015-07-03",4,"LIVING_SPECIMEN",882
"2009-12-16",5,"OBSERVATION",152
"2010-04-01",1,"LIVING_SPECIMEN",33
"2015-04-09",1,"OBSERVATION",125140
"2009-04-06",5,"UNKNOWN",38753
"2015-10-01",4,"OBSERVATION",21
"2009-06-17",4,"LIVING_SPECIMEN",1080
"2012-01-18",4,"LIVING_SPECIMEN",1080
"2010-11-17",1,"UNKNOWN",25996
"2013-02-20",5,"LIVING_SPECIMEN",23293
"2015-01-19",1,"PRESERVED_SPECIMEN",2086854
"2009-04-06",1,"LIVING_SPECIMEN",33
"2010-07-26",1,"PRESERVED_SPECIMEN",1008643
"2009-12-16",6,"UNKNOWN",2713
"2015-04-09",6,"UNKNOWN",2713
"2014-09-08",4,"LIVING_SPECIMEN",1083
"2011-06-10",6,"PRESERVED_SPECIMEN",924537
"2012-03-26",6,"PRESERVED_SPECIMEN",1103667
"2012-10-31",4,"PRESERVED_SPECIMEN",8830
"2013-12-20",4,"OBSERVATION",21
"2008-12-17",0,"PRESERVED_SPECIMEN",1120
"2009-12-16",2,"LIVING_SPECIMEN",357
"2011-06-10",1,"OBSERVATION",32549
"2015-04-09",2,"LIVING_SPECIMEN",357
"2015-10-01",1,"LIVING_SPECIMEN",32
"2015-01-19",6,"OBSERVATION",9220
"2008-10-10",8,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"OBSERVATION",152
"2016-01-04",1,"OBSERVATION",125140
"2010-07-26",6,"OBSERVATION",1250
"2013-05-21",1,"PRESERVED_SPECIMEN",1937898
"2011-06-10",6,"UNKNOWN",2704
"2012-10-31",0,"UNKNOWN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",50400
"2008-12-17",5,"OBSERVATION",152
"2013-02-20",0,"PRESERVED_SPECIMEN",2411
"2013-07-09",0,"OBSERVATION",45
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"LIVING_SPECIMEN",33
"2016-01-04",6,"UNKNOWN",2713
"2008-10-10",4,"UNKNOWN",500
"2009-09-25",7,"PRESERVED_SPECIMEN",21457
"2012-07-13",8,"LIVING_SPECIMEN",5
"2007-12-19",7,"PRESERVED_SPECIMEN",21247
"2015-01-19",7,"LIVING_SPECIMEN",78
"2012-12-11",2,"LIVING_SPECIMEN",357
"2013-05-21",6,"OBSERVATION",1250
"2016-01-04",2,"LIVING_SPECIMEN",357
"2010-04-01",5,"OBSERVATION",152
"2010-07-26",7,"LIVING_SPECIMEN",78
"2011-09-05",4,"PRESERVED_SPECIMEN",6928
"2014-03-28",4,"LIVING_SPECIMEN",1080
"2008-04-01",8,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",26049
"2012-01-18",4,"OBSERVATION",21
"2013-02-20",0,"UNKNOWN",6
"2009-04-06",5,"OBSERVATION",152
"2009-09-25",3,"UNKNOWN",20586
"2011-02-21",4,"PRESERVED_SPECIMEN",6507
"2013-09-10",4,"PRESERVED_SPECIMEN",8927
"2007-12-19",3,"UNKNOWN",17333
"2010-11-17",6,"PRESERVED_SPECIMEN",855518
"2008-06-27",2,"UNKNOWN",86
"2010-04-01",6,"UNKNOWN",2713
"2011-09-05",0,"UNKNOWN",4
"2008-04-01",4,"UNKNOWN",495
"2013-05-21",7,"LIVING_SPECIMEN",78
"2015-07-03",5,"LIVING_SPECIMEN",24607
"2009-12-16",6,"OBSERVATION",1250
"2010-04-01",2,"LIVING_SPECIMEN",357
"2009-04-06",6,"UNKNOWN",2713
"2015-10-01",5,"OBSERVATION",152
"2009-06-17",5,"LIVING_SPECIMEN",23293
"2011-02-21",0,"UNKNOWN",4
"2012-01-18",5,"LIVING_SPECIMEN",23293
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",8
"2013-02-20",6,"LIVING_SPECIMEN",1038
"2009-04-06",2,"LIVING_SPECIMEN",357
"2009-12-16",7,"UNKNOWN",272
"2015-04-09",7,"UNKNOWN",272
"2014-09-08",5,"LIVING_SPECIMEN",24607
"2011-06-10",7,"PRESERVED_SPECIMEN",21282
"2012-03-26",7,"PRESERVED_SPECIMEN",21282
"2012-10-31",5,"PRESERVED_SPECIMEN",50400
"2013-12-20",5,"OBSERVATION",152
"2008-12-17",1,"PRESERVED_SPECIMEN",785583
"2009-12-16",3,"LIVING_SPECIMEN",16670
"2012-10-31",0,"OBSERVATION",45
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"LIVING_SPECIMEN",16992
"2015-10-01",2,"LIVING_SPECIMEN",357
"2012-12-11",6,"OBSERVATION",1250
"2008-10-10",0,"OBSERVATION",45
"2014-03-28",4,"OBSERVATION",21
"2015-07-03",0,"PRESERVED_SPECIMEN",2363
"2011-06-10",7,"UNKNOWN",203
"2012-10-31",1,"UNKNOWN",26049
"2009-06-17",0,"PRESERVED_SPECIMEN",1251
"2013-07-09",6,"PRESERVED_SPECIMEN",1244703
"2008-12-17",6,"OBSERVATION",1250
"2013-02-20",1,"PRESERVED_SPECIMEN",1634562
"2013-07-09",1,"OBSERVATION",105536
"2013-12-20",2,"LIVING_SPECIMEN",357
"2016-01-04",7,"UNKNOWN",272
"2008-10-10",5,"UNKNOWN",38753
"2009-09-25",8,"PRESERVED_SPECIMEN",5
"2007-12-19",8,"PRESERVED_SPECIMEN",2
"2015-01-19",8,"LIVING_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",1139
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",16670
"2014-09-08",0,"PRESERVED_SPECIMEN",2363
"2016-01-04",3,"LIVING_SPECIMEN",16992
"2010-04-01",6,"OBSERVATION",1250
"2010-07-26",8,"LIVING_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",43743
"2014-03-28",5,"LIVING_SPECIMEN",23293
"2009-06-17",0,"UNKNOWN",868
"2011-09-05",0,"OBSERVATION",45
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",45
"2012-01-18",5,"OBSERVATION",152
"2013-02-20",1,"UNKNOWN",26049
"2009-04-06",6,"OBSERVATION",1250
"2009-09-25",4,"UNKNOWN",500
"2011-02-21",5,"PRESERVED_SPECIMEN",39589
"2013-09-10",5,"PRESERVED_SPECIMEN",50400
"2007-12-19",4,"UNKNOWN",495
"2010-11-17",7,"PRESERVED_SPECIMEN",21460
"2011-02-21",0,"OBSERVATION",45
"2011-02-21",1,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"OBSERVATION",46
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"UNKNOWN",19228
"2010-04-01",7,"UNKNOWN",272
"2014-09-08",0,"UNKNOWN",1139
"2009-09-25",0,"LIVING_SPECIMEN",1277
"2011-09-05",1,"UNKNOWN",26039
"2008-04-01",5,"UNKNOWN",37652
"2013-05-21",8,"LIVING_SPECIMEN",5
"2015-07-03",6,"LIVING_SPECIMEN",233
"2010-04-01",3,"LIVING_SPECIMEN",16670
"2009-04-06",7,"UNKNOWN",272
"2015-10-01",6,"OBSERVATION",9220
"2009-06-17",6,"LIVING_SPECIMEN",1038
"2011-02-21",1,"UNKNOWN",26039
"2012-01-18",6,"LIVING_SPECIMEN",1038
"2012-07-13",4,"PRESERVED_SPECIMEN",6928
"2013-09-10",5,"UNKNOWN",15903
"2013-02-20",7,"LIVING_SPECIMEN",78
"2015-01-19",3,"PRESERVED_SPECIMEN",2082
"2009-04-06",3,"LIVING_SPECIMEN",16670
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",2363
"2014-09-08",6,"LIVING_SPECIMEN",1038
"2011-06-10",8,"PRESERVED_SPECIMEN",13
"2012-03-26",8,"PRESERVED_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",1134816
"2013-12-20",6,"OBSERVATION",9220
"2009-12-16",4,"LIVING_SPECIMEN",1080
"2012-07-13",0,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",75550
"2015-04-09",4,"LIVING_SPECIMEN",882
"2015-10-01",3,"LIVING_SPECIMEN",16992
"2008-10-10",1,"OBSERVATION",5549
"2013-05-21",3,"PRESERVED_SPECIMEN",2080
"2014-03-28",5,"OBSERVATION",152
"2015-07-03",1,"PRESERVED_SPECIMEN",2087249
"2012-03-26",4,"UNKNOWN",8
"2009-06-17",1,"PRESERVED_SPECIMEN",861320
"2013-07-09",7,"PRESERVED_SPECIMEN",21925
"2013-12-20",3,"LIVING_SPECIMEN",16670
"2011-06-10",0,"LIVING_SPECIMEN",1277
"2012-03-26",0,"LIVING_SPECIMEN",1277
"2008-10-10",6,"UNKNOWN",2448
"2009-09-25",4,"OBSERVATION",21
"2015-07-03",1,"UNKNOWN",26065
"2007-12-19",0,"OBSERVATION",45
"2008-06-27",4,"PRESERVED_SPECIMEN",6093
"2012-12-11",4,"LIVING_SPECIMEN",1080
"2014-09-08",1,"PRESERVED_SPECIMEN",2084628
"2016-01-04",4,"LIVING_SPECIMEN",882
"2011-09-05",6,"PRESERVED_SPECIMEN",1001433
"2014-03-28",6,"LIVING_SPECIMEN",1038
"2009-06-17",1,"UNKNOWN",26010
"2011-09-05",1,"OBSERVATION",50549
"2008-04-01",1,"OBSERVATION",5549
"2012-01-18",6,"OBSERVATION",1250
"2009-09-25",5,"UNKNOWN",38785
"2011-02-21",6,"PRESERVED_SPECIMEN",857071
"2013-09-10",6,"PRESERVED_SPECIMEN",1244703
"2007-12-19",5,"UNKNOWN",37652
"2010-11-17",8,"PRESERVED_SPECIMEN",13
"2011-02-21",1,"OBSERVATION",32549
"2013-09-10",1,"OBSERVATION",105536
"2008-06-27",4,"UNKNOWN",499
"2014-09-08",1,"UNKNOWN",26065
"2009-09-25",1,"LIVING_SPECIMEN",33
"2008-04-01",6,"UNKNOWN",4506
"2015-07-03",7,"LIVING_SPECIMEN",12
"2010-04-01",4,"LIVING_SPECIMEN",1080
"2015-04-09",4,"OBSERVATION",21
"2009-06-17",7,"LIVING_SPECIMEN",78
"2012-01-18",7,"LIVING_SPECIMEN",78
"2012-07-13",5,"PRESERVED_SPECIMEN",46244
"2013-09-10",6,"UNKNOWN",2704
"2010-11-17",4,"UNKNOWN",8
"2012-07-13",0,"OBSERVATION",45
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2013-02-20",8,"LIVING_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",9180
"2009-04-06",4,"LIVING_SPECIMEN",1080
"2010-07-26",4,"PRESERVED_SPECIMEN",6727
"2014-03-28",1,"PRESERVED_SPECIMEN",2069087
"2010-11-17",0,"LIVING_SPECIMEN",1277
"2014-09-08",7,"LIVING_SPECIMEN",78
"2012-10-31",7,"PRESERVED_SPECIMEN",21925
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",23293
"2011-06-10",4,"OBSERVATION",21
"2012-03-26",0,"OBSERVATION",45
"2012-07-13",1,"UNKNOWN",26039
"2015-04-09",5,"LIVING_SPECIMEN",24607
"2015-01-19",0,"UNKNOWN",1139
"2015-10-01",4,"LIVING_SPECIMEN",882
"2010-07-26",0,"UNKNOWN",914
"2016-01-04",4,"OBSERVATION",21
"2013-05-21",4,"PRESERVED_SPECIMEN",8927
"2014-03-28",6,"OBSERVATION",9220
"2012-03-26",5,"UNKNOWN",15903
"2013-07-09",8,"PRESERVED_SPECIMEN",14
"2013-02-20",3,"PRESERVED_SPECIMEN",2080
"2013-12-20",4,"LIVING_SPECIMEN",1080
"2011-06-10",1,"LIVING_SPECIMEN",33
"2012-03-26",1,"LIVING_SPECIMEN",33
"2008-10-10",7,"UNKNOWN",272
"2009-09-25",5,"OBSERVATION",152
"2013-05-21",0,"UNKNOWN",6
"2015-07-03",2,"UNKNOWN",90
"2007-12-19",1,"OBSERVATION",5549
"2008-06-27",5,"PRESERVED_SPECIMEN",16188
"2012-12-11",5,"LIVING_SPECIMEN",23293
"2016-01-04",5,"LIVING_SPECIMEN",24607
"2008-06-27",0,"OBSERVATION",45
"2008-10-10",3,"LIVING_SPECIMEN",429
"2011-09-05",7,"PRESERVED_SPECIMEN",21282
"2014-03-28",7,"LIVING_SPECIMEN",78
