"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1046
"2016-01-04","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20001
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",350
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1947
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",155
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45252
"2012-10-31","OBSERVATION","Genus","Unknown","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216117
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",902
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4234
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",305
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Unknown","YearOnly",45
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1727
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52173
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64485
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",44
"2013-12-20","LIVING_SPECIMEN","Class","Unknown","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",2
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",255
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonth",81
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2763
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Unknown","YearOnly",100
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",202
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearOnly",69
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",951
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31868
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6891
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19957
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4729
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",30
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3168
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8975
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85862
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",951
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",11550
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",316
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",202
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10680
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2093
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",94
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",4672
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",73
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",513
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8260
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",107
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82777
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",308
"2008-06-27","UNKNOWN","Species","Unknown","YearMonth",224
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",132878
"2009-06-17","OBSERVATION","Unknown","Unknown","YearOnly",45
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",69
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5141
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",202
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233323
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",90
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonth",53
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",28
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",71
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",45805
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",288
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",50
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",776
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26113
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",64
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",237
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31868
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3168
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",226973
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1404
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",757
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",189
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",67982
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",3949
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6746
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19957
"2010-07-26","UNKNOWN","Species","Unknown","YearMonth",224
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24387
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",227234
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",53
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",77
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",212
"2010-07-26","OBSERVATION","Genus","Unknown","YearOnly",22
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2838
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225611
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3285
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",53
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",18155
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19401
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2009-04-06","OBSERVATION","Unknown","Unknown","YearOnly",45
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",44
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16962
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21631
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3231
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1405
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",189
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4553
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",50
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1490
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",79
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",69
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Unknown","Unknown","YearOnly",45
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",77
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16962
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",49
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",5046
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",276
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",59048
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",951
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1046
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114990
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",69
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3726
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",23
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",35
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",95
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1145
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",155
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2444
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1046
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",11459
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",18155
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",2
"2010-04-01","OBSERVATION","Genus","Unknown","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",563
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1128
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",350903
"2013-07-09","UNKNOWN","Phylum","Unknown","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",951
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",4
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",13
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","Unknown","YearMonth",224
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",15
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonth",53
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3306
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",951
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",56
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",35
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211918
"2013-07-09","OBSERVATION","Genus","Unknown","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4675
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",19
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",194
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15374
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3726
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3261
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88401
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3231
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1511
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1725
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",148
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",18155
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4234
"2013-02-20","OBSERVATION","Unknown","Unknown","YearOnly",45
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1653
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",2509
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",67982
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",64
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",858
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",20
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3332
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30648
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",563
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",18097
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1241
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",501
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",276
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2444
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",53
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26113
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2444
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",45805
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",585
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2258
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2067
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244745
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",195
"2015-10-01","UNKNOWN","Kingdom","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2009-09-25","UNKNOWN","Kingdom","Unknown","YearMonth",1
"2009-12-16","UNKNOWN","Species","Unknown","YearOnly",44
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",266
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13179
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",10001
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",15
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4234
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",5046
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",682
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34770
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",501
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",36
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",95
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",53
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232846
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",19
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",8287
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",100
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",64
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Species","Unknown","YearMonth",171
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",2
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225611
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",213
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2608
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",432
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",350
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2243
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",73
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Unknown","Unknown","YearOnly",45
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1713
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",97
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1209
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11405
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",156
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6053
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",82
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",8272
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11943
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",951
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",375409
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",734
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",207
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",704
"2011-09-05","LIVING_SPECIMEN","Class","Unknown","Unknown",15
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",18155
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",29651
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",202
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",334
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",111
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",66
"2008-10-10","UNKNOWN","Phylum","Unknown","YearMonth",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",64
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonth",111
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",356
