"snapshot","day","speciesCount"
"2010-07-26",113,1
"2011-09-05",125,4
"2013-02-20",139,11
"2015-01-19",134,1
"2016-07-04",53,6
"2016-10-07",39,20
"2017-07-24",133,2
"2017-12-22",126,1
"2018-07-11",153,24
"2019-10-09",164,38
"2009-09-25",286,11
"2011-09-05",126,1
"2012-01-18",148,2
"2013-02-20",140,11
"2015-01-19",135,1
"2016-07-04",54,2
"2016-10-07",40,31
"2017-07-24",134,2
"2018-07-11",154,32
"2019-10-09",165,32
"2009-09-25",287,9
"2010-07-26",115,1
"2012-01-18",149,1
"2013-02-20",141,23
"2015-01-19",136,30
"2016-07-04",55,32
"2016-10-07",41,19
"2017-07-24",135,2
"2018-07-11",155,23
"2019-10-09",166,31
"2009-09-25",288,7
"2010-04-01",265,2
"2012-01-18",150,8
"2013-02-20",142,6
"2015-01-19",137,42
"2016-07-04",56,29
"2016-10-07",42,20
"2017-07-24",136,30
"2017-12-22",129,46
"2018-07-11",156,5
"2019-10-09",167,16
"2009-09-25",289,4
"2010-07-26",117,1
"2012-01-18",151,6
"2013-02-20",143,14
"2015-01-19",138,20
"2016-07-04",57,24
"2016-10-07",43,15
"2017-07-24",137,48
"2018-07-11",157,43
"2019-10-09",168,36
"2009-09-25",290,1
"2013-02-20",144,11
"2015-01-19",139,16
"2016-07-04",58,25
"2016-10-07",44,14
"2017-07-24",138,27
"2018-07-11",158,23
"2019-10-09",169,27
"2009-12-16",119,1
"2010-07-26",119,1
"2013-02-20",145,5
"2014-03-28",265,2
"2015-01-19",140,25
"2016-07-04",59,18
"2016-10-07",45,26
"2017-07-24",139,17
"2017-12-22",132,12
"2018-07-11",159,19
"2019-10-09",170,31
"2010-07-26",120,2
"2012-01-18",154,1
"2013-02-20",146,3
"2015-01-19",141,25
"2015-10-01",1,36
"2016-07-04",60,1
"2016-10-07",46,9
"2017-07-24",140,33
"2017-12-22",133,1
"2018-07-11",160,24
"2019-10-09",171,34
"2009-12-16",121,3
"2010-07-26",121,4
"2013-02-20",147,6
"2015-01-19",142,8
"2015-10-01",2,36
"2016-07-04",61,6
"2016-10-07",47,10
"2017-07-24",141,19
"2017-12-22",134,9
"2018-07-11",161,21
"2019-10-09",172,25
"2010-07-26",122,1
"2013-02-20",148,2
"2014-03-28",268,1
"2015-01-19",143,54
"2015-10-01",3,35
"2016-07-04",62,9
"2016-10-07",48,21
"2017-07-24",142,4
"2017-12-22",135,33
"2018-07-11",162,38
"2019-10-09",173,26
"2009-06-17",193,2
"2013-02-20",149,9
"2014-03-28",269,1
"2015-01-19",144,30
"2015-10-01",4,49
"2016-07-04",63,5
"2016-10-07",49,21
"2017-07-24",143,56
"2017-12-22",136,37
"2018-07-11",163,20
"2019-10-09",174,20
"2009-06-17",194,1
"2010-04-01",273,17
"2012-01-18",158,5
"2013-02-20",150,17
"2014-03-28",270,2
"2015-01-19",145,22
"2015-10-01",5,18
"2016-10-07",50,17
"2017-07-24",144,34
"2017-12-22",137,48
"2018-07-11",164,38
"2019-10-09",175,1
"2009-06-17",195,2
"2010-04-01",274,10
"2012-01-18",159,1
"2013-02-20",151,6
"2014-03-28",271,24
"2015-01-19",146,44
"2015-10-01",6,12
"2016-07-04",65,5
"2016-10-07",51,20
"2017-07-24",145,25
"2017-12-22",138,27
"2018-07-11",165,27
"2019-10-09",176,38
"2009-12-16",126,1
"2010-04-01",275,8
"2010-07-26",126,1
"2012-01-18",160,2
"2014-03-28",272,17
"2015-01-19",147,25
"2015-10-01",7,8
"2016-07-04",66,1
"2016-10-07",52,12
"2017-07-24",146,48
"2017-12-22",139,13
"2018-07-11",166,31
"2019-10-09",177,40
"2010-04-01",276,8
"2013-02-20",153,1
"2014-03-28",273,28
"2015-01-19",148,42
"2015-10-01",8,3
"2016-07-04",67,7
"2016-10-07",53,6
"2017-07-24",147,28
"2017-12-22",140,28
"2018-07-11",167,15
"2019-10-09",178,26
"2009-06-17",198,3
"2010-04-01",277,8
"2011-09-05",140,1
"2013-02-20",154,1
"2014-03-28",274,13
"2015-01-19",149,10
"2015-10-01",9,9
"2016-07-04",68,1
"2016-10-07",54,2
"2017-07-24",148,46
"2017-12-22",141,18
"2018-07-11",168,32
"2019-10-09",179,39
"2010-04-01",278,3
"2011-09-05",141,9
"2014-03-28",275,10
"2015-01-19",150,53
"2015-10-01",10,20
"2016-07-04",69,16
"2016-10-07",55,32
"2017-07-24",149,10
"2017-12-22",142,4
"2018-07-11",169,25
"2019-10-09",180,36
"2010-04-01",279,11
"2011-09-05",142,6
"2012-01-18",164,1
"2014-03-28",276,8
"2015-01-19",151,24
"2015-10-01",11,24
"2016-10-07",56,29
"2017-07-24",150,54
"2017-12-22",143,52
"2018-07-11",170,31
"2019-10-09",181,13
"2010-04-01",280,16
"2011-09-05",143,14
"2012-01-18",165,1
"2014-03-28",277,8
"2015-01-19",152,23
"2015-10-01",12,5
"2016-07-04",71,1
"2016-10-07",57,24
"2017-07-24",151,27
"2017-12-22",144,31
"2018-07-11",171,30
"2019-10-09",182,51
"2010-04-01",281,13
"2011-09-05",144,3
"2013-02-20",158,8
"2014-03-28",278,4
"2015-01-19",153,26
"2015-10-01",13,6
"2016-10-07",58,25
"2017-07-24",152,30
"2017-12-22",145,23
"2018-07-11",172,25
"2019-10-09",183,2
"2009-06-17",203,23
"2010-04-01",282,8
"2011-09-05",145,2
"2012-01-18",167,1
"2013-02-20",159,2
"2014-03-28",279,11
"2015-01-19",154,28
"2015-10-01",14,9
"2016-10-07",59,18
"2017-07-24",153,27
"2017-12-22",146,47
"2018-07-11",173,18
"2019-10-09",184,17
"2009-06-17",204,10
"2010-04-01",283,15
"2011-09-05",146,3
"2012-01-18",168,4
"2013-02-20",160,2
"2014-03-28",280,16
"2015-01-19",155,21
"2015-10-01",15,16
"2016-07-04",74,47
"2016-10-07",60,1
"2017-07-24",154,33
"2017-12-22",147,25
"2018-07-11",174,19
"2019-10-09",185,1
"2010-04-01",284,5
"2012-01-18",169,1
"2013-02-20",161,11
"2014-03-28",281,13
"2015-01-19",156,6
"2015-10-01",16,9
"2016-07-04",75,1
"2016-10-07",61,6
"2017-07-24",155,23
"2017-12-22",148,46
"2018-07-11",175,1
"2019-10-09",186,1
"2010-04-01",285,7
"2011-09-05",148,2
"2012-01-18",170,4
"2013-02-20",162,14
"2014-03-28",282,8
"2015-01-19",157,26
"2015-10-01",17,2
"2016-07-04",76,13
"2016-10-07",62,9
"2017-07-24",156,6
"2017-12-22",149,12
"2018-07-11",176,38
"2019-10-09",187,17
"2009-06-17",207,1
"2010-04-01",286,11
"2011-09-05",149,1
"2013-02-20",163,18
"2014-03-28",283,15
"2015-01-19",158,25
"2015-10-01",18,20
"2016-10-07",63,5
"2017-07-24",157,26
"2017-12-22",150,55
"2018-07-11",177,38
"2019-10-09",188,1
"2010-04-01",287,9
"2011-09-05",150,8
"2013-02-20",164,28
"2014-03-28",284,5
"2015-01-19",159,17
"2015-10-01",19,1
"2016-07-04",78,7
"2017-07-24",158,25
"2017-12-22",151,25
"2018-07-11",178,26
"2009-06-17",209,1
"2010-04-01",288,7
"2011-09-05",151,6
"2013-02-20",165,3
"2014-03-28",285,7
"2015-01-19",160,21
"2015-10-01",20,26
"2016-07-04",79,2
"2016-10-07",65,5
"2017-07-24",159,19
"2017-12-22",152,30
"2018-07-11",179,39
"2009-12-16",140,1
"2010-04-01",289,4
"2010-07-26",140,1
"2013-02-20",166,9
"2014-03-28",286,11
"2015-01-19",161,20
"2015-10-01",21,24
"2016-07-04",80,1
"2016-10-07",66,1
"2017-07-24",160,22
"2017-12-22",153,24
"2018-07-11",180,35
"2019-10-09",191,7
"2009-12-16",141,9
"2010-04-01",290,1
"2010-07-26",141,9
"2013-02-20",167,3
"2014-03-28",287,9
"2015-01-19",162,35
"2015-10-01",22,19
"2016-07-04",81,2
"2016-10-07",67,7
"2017-07-24",161,22
"2017-12-22",154,32
"2018-07-11",181,13
"2019-10-09",192,1
"2009-12-16",142,6
"2010-07-26",142,6
"2011-09-05",154,1
"2013-02-20",168,5
"2014-03-28",288,7
"2015-01-19",163,20
"2015-10-01",23,11
"2016-07-04",82,3
"2016-10-07",68,1
"2017-07-24",162,39
"2017-12-22",155,23
"2018-07-11",182,50
"2019-10-09",193,3
"2009-12-16",143,14
"2010-07-26",143,14
"2013-02-20",169,3
"2014-03-28",289,5
"2015-01-19",164,35
"2015-10-01",24,27
"2016-07-04",83,5
"2016-10-07",69,16
"2017-07-24",163,20
"2017-12-22",156,5
"2018-07-11",183,2
"2019-10-09",194,3
"2009-06-17",214,1
"2009-12-16",144,3
"2010-07-26",144,3
"2013-02-20",170,12
"2014-03-28",290,1
"2015-01-19",165,24
"2015-10-01",25,16
"2016-07-04",84,1
"2017-07-24",164,38
"2017-12-22",157,43
"2018-07-11",184,16
"2019-10-09",195,2
"2009-06-17",215,3
"2009-12-16",145,2
"2010-04-01",294,1
"2010-07-26",145,3
"2013-02-20",171,10
"2015-01-19",166,30
"2015-10-01",26,17
"2016-07-04",85,5
"2016-10-07",71,1
"2017-07-24",165,27
"2017-12-22",158,23
"2018-07-11",185,1
"2019-10-09",196,1
"2009-12-16",146,2
"2010-07-26",146,3
"2011-09-05",158,5
"2013-02-20",172,3
"2014-03-28",292,3
"2015-01-19",167,12
"2015-10-01",27,25
"2016-07-04",86,13
"2017-07-24",166,32
"2017-12-22",159,19
"2019-10-09",197,2
"2011-09-05",159,2
"2012-01-18",181,8
"2014-03-28",293,32
"2015-01-19",168,8
"2015-10-01",28,17
"2016-07-04",87,37
"2017-07-24",167,16
"2017-12-22",160,24
"2018-07-11",187,17
"2019-10-09",198,4
"2009-12-16",148,2
"2010-07-26",148,2
"2011-09-05",160,2
"2013-02-20",174,9
"2014-03-28",294,27
"2015-01-19",169,22
"2015-10-01",29,33
"2016-07-04",88,38
"2016-10-07",74,47
"2017-07-24",168,8
"2017-12-22",161,21
"2018-07-11",188,1
"2019-10-09",199,18
"2009-06-17",219,1
"2010-04-01",298,1
"2010-07-26",149,1
"2013-02-20",175,1
"2014-03-28",295,20
"2015-01-19",170,16
"2015-10-01",30,29
"2016-07-04",89,29
"2016-10-07",75,1
"2017-07-24",169,26
"2017-12-22",162,38
"2019-10-09",200,2
"2009-06-17",220,1
"2009-12-16",150,8
"2010-07-26",150,8
"2013-02-20",176,2
"2014-03-28",296,20
"2015-01-19",171,25
"2015-10-01",31,29
"2016-07-04",90,30
"2016-10-07",76,13
"2017-07-24",170,29
"2017-12-22",163,20
"2019-10-09",201,2
"2010-07-26",151,6
"2013-02-20",177,1
"2014-03-28",297,5
"2015-01-19",172,19
"2015-10-01",32,17
"2016-07-04",91,15
"2017-07-24",171,31
"2017-12-22",164,38
"2018-07-11",191,7
"2009-06-17",222,1
"2011-09-05",164,1
"2013-02-20",178,1
"2014-03-28",298,17
"2015-01-19",173,17
"2015-10-01",33,30
"2016-07-04",92,33
"2016-10-07",78,7
"2017-07-24",172,21
"2017-12-22",165,27
"2018-07-11",192,1
"2019-10-09",203,43
"2011-09-05",165,1
"2014-03-28",299,36
"2015-01-19",174,19
"2015-10-01",34,35
"2016-07-04",93,48
"2016-10-07",79,2
"2017-07-24",173,19
"2017-12-22",166,31
"2018-07-11",193,3
"2019-10-09",204,49
"2010-07-26",154,1
"2014-03-28",300,14
"2015-01-19",175,2
"2015-10-01",35,24
"2016-07-04",94,42
"2016-10-07",80,1
"2017-07-24",174,22
"2017-12-22",167,15
"2018-07-11",194,3
"2019-10-09",205,34
"2010-04-01",304,17
"2011-09-05",167,1
"2013-02-20",181,8
"2014-03-28",301,4
"2015-01-19",176,35
"2015-10-01",36,38
"2016-07-04",95,13
"2016-10-07",81,2
"2017-07-24",175,2
"2017-12-22",168,32
"2018-07-11",195,2
"2019-10-09",206,25
"2010-04-01",305,8
"2011-09-05",168,4
"2014-03-28",302,25
"2015-01-19",177,39
"2015-10-01",37,43
"2016-07-04",96,54
"2016-10-07",82,3
"2017-07-24",176,38
"2017-12-22",169,25
"2018-07-11",196,1
"2019-10-09",207,29
"2011-09-05",169,1
"2014-03-28",303,22
"2015-01-19",178,21
"2015-10-01",38,14
"2016-07-04",97,31
"2016-10-07",83,5
"2017-07-24",177,42
"2017-12-22",170,31
"2018-07-11",197,2
"2019-10-09",208,12
"2009-12-16",158,5
"2010-07-26",158,5
"2011-09-05",170,4
"2013-02-20",184,2
"2014-03-28",304,27
"2015-01-19",179,37
"2015-10-01",39,19
"2016-07-04",98,33
"2016-10-07",84,1
"2017-07-24",178,27
"2017-12-22",171,30
"2018-07-11",198,3
"2019-10-09",209,22
"2009-06-17",229,1
"2009-09-25",331,29
"2009-12-16",159,2
"2010-07-26",159,2
"2012-01-18",193,2
"2014-03-28",305,21
"2015-01-19",180,33
"2015-10-01",40,29
"2016-07-04",99,11
"2016-10-07",85,5
"2017-07-24",179,42
"2017-12-22",172,25
"2018-07-11",199,18
"2019-10-09",210,24
"2009-09-25",332,2
"2010-07-26",160,2
"2012-01-18",194,1
"2014-03-28",306,16
"2015-01-19",181,12
"2015-10-01",41,19
"2016-07-04",100,31
"2016-10-07",86,13
"2017-07-24",180,38
"2017-12-22",173,18
"2018-07-11",200,1
"2019-10-09",211,27
"2010-04-01",310,1
"2012-01-18",195,2
"2015-01-19",182,26
"2015-10-01",42,19
"2016-07-04",101,39
"2016-10-07",87,37
"2017-07-24",181,15
"2017-12-22",174,19
"2019-10-09",212,6
"2010-04-01",311,1
"2015-01-19",183,2
"2015-10-01",43,15
"2016-07-04",102,41
"2016-10-07",88,38
"2017-07-24",182,51
"2017-12-22",175,1
"2019-10-09",213,32
"2012-01-18",197,1
"2014-03-28",309,19
"2015-01-19",184,11
"2015-10-01",44,14
"2016-07-04",103,58
"2016-10-07",89,29
"2017-07-24",183,4
"2017-12-22",176,38
"2018-07-11",203,40
"2019-10-09",214,25
"2009-12-16",164,1
"2010-07-26",164,1
"2012-01-18",198,2
"2014-03-28",310,1
"2015-01-19",185,2
"2015-10-01",45,16
"2016-07-04",104,57
"2016-10-07",90,30
"2017-07-24",184,14
"2017-12-22",177,38
"2018-07-11",204,48
"2019-10-09",215,41
"2010-07-26",165,1
"2013-09-10",1,33
"2014-03-28",311,1
"2015-01-19",186,1
"2015-10-01",46,9
"2016-07-04",105,25
"2016-10-07",91,15
"2017-07-24",185,3
"2017-12-22",178,26
"2018-07-11",205,34
"2019-10-09",216,32
"2013-09-10",2,19
"2015-01-19",187,1
"2015-10-01",47,10
"2016-07-04",106,12
"2016-10-07",92,33
"2017-07-24",186,1
"2017-12-22",179,39
"2018-07-11",206,25
"2019-10-09",217,44
"2013-02-20",193,2
"2013-09-10",3,25
"2015-01-19",188,1
"2015-10-01",48,21
"2016-07-04",107,25
"2016-10-07",93,48
"2017-07-24",187,18
"2017-12-22",180,35
"2018-07-11",207,28
"2019-10-09",218,13
"2009-09-25",340,20
"2009-12-16",168,4
"2010-07-26",168,4
"2013-02-20",194,1
"2013-09-10",4,38
"2015-01-19",189,1
"2015-10-01",49,21
"2016-07-04",108,17
"2016-10-07",94,42
"2017-07-24",188,2
"2017-12-22",181,13
"2018-07-11",208,11
"2019-10-09",219,43
"2009-09-25",341,6
"2009-12-16",169,1
"2010-07-26",169,1
"2011-09-05",181,8
"2012-01-18",203,25
"2013-02-20",195,2
"2013-09-10",5,2
"2015-01-19",190,2
"2015-10-01",50,16
"2016-07-04",109,13
"2016-10-07",95,13
"2017-07-24",189,1
"2017-12-22",182,51
"2018-07-11",209,22
"2019-10-09",220,33
"2009-12-16",170,3
"2010-07-26",170,4
"2012-01-18",204,12
"2013-09-10",6,4
"2014-03-28",316,1
"2015-01-19",191,1
"2015-10-01",51,20
"2016-07-04",110,39
"2016-10-07",96,54
"2017-07-24",190,2
"2017-12-22",183,2
"2018-07-11",210,23
"2019-10-09",221,16
"2013-02-20",197,1
"2015-01-19",192,3
"2015-10-01",52,11
"2016-07-04",111,18
"2016-10-07",97,31
"2017-07-24",191,1
"2017-12-22",184,16
"2018-07-11",211,24
"2019-10-09",222,10
"2009-09-25",344,20
"2013-02-20",198,2
"2014-03-28",318,3
"2015-01-19",193,2
"2015-10-01",53,6
"2016-07-04",112,37
"2016-10-07",98,33
"2017-07-24",192,4
"2017-12-22",185,1
"2018-07-11",212,1
"2019-10-09",223,1
"2012-01-18",207,1
"2013-09-10",9,3
"2015-01-19",194,2
"2015-10-01",54,2
"2016-07-04",113,23
"2016-10-07",99,11
"2017-07-24",193,3
"2019-10-09",224,14
"2013-09-10",10,1
"2015-01-19",195,4
"2015-10-01",55,30
"2016-07-04",114,28
"2016-10-07",100,31
"2017-07-24",194,3
"2017-12-22",187,17
"2018-07-11",214,24
"2019-10-09",225,1
"2012-01-18",209,2
"2015-01-19",196,1
"2015-10-01",56,25
"2016-07-04",115,51
"2016-10-07",101,39
"2017-07-24",195,3
"2017-12-22",188,1
"2018-07-11",215,11
"2019-10-09",226,7
"2012-01-18",210,1
"2014-03-28",322,21
"2015-01-19",197,3
"2015-10-01",57,23
"2016-07-04",116,23
"2016-10-07",102,41
"2017-07-24",196,2
"2018-07-11",216,23
"2019-10-09",227,2
"2009-09-25",349,1
"2013-02-20",203,30
"2014-03-28",323,17
"2015-01-19",198,3
"2015-10-01",58,23
"2016-07-04",117,45
"2016-10-07",103,58
"2017-07-24",197,4
"2018-07-11",217,30
"2009-09-25",350,1
"2012-01-18",212,4
"2013-02-20",204,22
"2013-09-10",14,1
"2014-03-28",324,15
"2015-01-19",199,2
"2015-10-01",59,16
"2016-07-04",118,28
"2016-10-07",104,57
"2017-07-24",198,4
"2017-12-22",191,7
"2019-10-09",229,19
"2008-12-17",1,12
"2013-09-10",15,9
"2015-01-19",200,2
"2015-10-01",60,1
"2016-07-04",119,17
"2016-10-07",105,25
"2017-07-24",199,20
"2017-12-22",192,1
"2018-07-11",219,37
"2008-12-17",2,17
"2012-01-18",214,1
"2013-09-10",16,2
"2015-01-19",201,1
"2015-10-01",61,6
"2016-07-04",120,10
"2016-10-07",106,12
"2017-07-24",200,2
"2017-12-22",193,3
"2018-07-11",220,32
"2008-12-17",3,25
"2010-07-26",181,8
"2011-09-05",193,2
"2012-01-18",215,3
"2013-02-20",207,1
"2013-09-10",17,2
"2015-01-19",202,1
"2016-07-04",121,19
"2016-10-07",107,25
"2017-07-24",201,1
"2017-12-22",194,3
"2018-07-11",221,16
"2019-10-09",232,4
"2008-12-17",4,23
"2010-04-01",331,30
"2011-09-05",194,1
"2013-09-10",18,18
"2015-01-19",203,38
"2015-10-01",63,5
"2016-07-04",122,10
"2016-10-07",108,17
"2017-07-24",202,1
"2017-12-22",195,2
"2018-07-11",222,10
"2019-10-09",233,18
"2010-04-01",332,2
"2011-09-05",195,2
"2013-02-20",209,2
"2013-09-10",19,1
"2014-03-28",329,27
"2015-01-19",204,40
"2016-07-04",123,1
"2016-10-07",109,13
"2017-07-24",203,39
"2017-12-22",196,1
"2013-02-20",210,1
"2013-09-10",20,25
"2015-01-19",205,25
"2015-10-01",65,5
"2016-07-04",124,17
"2016-10-07",110,38
"2017-07-24",204,46
"2017-12-22",197,2
"2018-07-11",224,12
"2019-10-09",235,2
"2010-04-01",334,137
"2011-09-05",197,1
"2012-01-18",219,1
"2013-09-10",21,22
"2014-03-28",331,33
"2015-01-19",206,10
"2015-10-01",66,1
"2016-07-04",125,14
"2016-10-07",111,18
"2017-07-24",205,34
"2017-12-22",198,3
"2018-07-11",225,1
"2019-10-09",236,1
"2010-04-01",335,7
"2011-09-05",198,2
"2012-01-18",220,2
"2013-02-20",212,4
"2013-09-10",22,18
"2014-03-28",332,2
"2015-01-19",207,23
"2015-10-01",67,6
"2016-07-04",126,2
"2016-10-07",112,37
"2017-07-24",206,26
"2017-12-22",199,18
"2018-07-11",226,6
"2019-10-09",237,23
"2012-01-18",221,1
"2013-09-10",23,9
"2015-01-19",208,1
"2015-10-01",68,1
"2016-07-04",127,1
"2016-10-07",113,23
"2017-07-24",207,29
"2017-12-22",200,1
"2018-07-11",227,2
"2019-10-09",238,23
"2012-01-18",222,1
"2013-02-20",214,23
"2013-09-10",24,22
"2014-03-28",334,1
"2015-01-19",209,21
"2015-10-01",69,16
"2016-07-04",128,1
"2016-10-07",114,28
"2017-07-24",208,12
"2019-10-09",239,21
"2013-02-20",215,11
"2013-09-10",25,15
"2014-03-28",335,8
"2015-01-19",210,22
"2016-07-04",129,4
"2016-10-07",115,51
"2017-07-24",209,24
"2018-07-11",229,19
"2019-10-09",240,1
"2009-09-25",362,4
"2013-02-20",216,16
"2013-09-10",26,14
"2014-03-28",336,1
"2015-01-19",211,19
"2015-10-01",71,1
"2016-07-04",130,1
"2016-10-07",116,23
"2017-07-24",210,24
"2017-12-22",203,38
"2009-09-25",363,7
"2010-04-01",340,21
"2011-09-05",203,25
"2012-01-18",225,1
"2013-02-20",217,13
"2013-09-10",27,23
"2015-01-19",212,1
"2016-07-04",131,2
"2016-10-07",117,45
"2017-07-24",211,25
"2017-12-22",204,46
"2008-12-17",14,1
"2009-09-25",364,25
"2010-04-01",341,6
"2011-09-05",204,11
"2013-09-10",28,12
"2016-10-07",118,28
"2017-07-24",212,1
"2017-12-22",205,34
"2018-07-11",232,4
"2019-10-09",243,1
"2009-09-25",365,21
"2009-12-16",193,2
"2010-04-01",342,1
"2010-07-26",193,2
"2013-02-20",219,1
"2013-09-10",29,28
"2015-01-19",214,23
"2015-10-01",74,47
"2016-07-04",133,2
"2016-10-07",119,17
"2017-07-24",213,1
"2017-12-22",206,25
"2018-07-11",233,17
"2019-10-09",244,12
"2008-12-17",16,1
"2009-12-16",194,1
"2010-04-01",343,1
"2010-07-26",194,1
"2011-06-10",1,12
"2013-02-20",220,2
"2013-09-10",30,28
"2014-03-28",340,24
"2015-01-19",215,11
"2015-10-01",75,1
"2016-07-04",134,2
"2016-10-07",120,10
"2017-07-24",214,24
"2017-12-22",207,28
"2019-10-09",245,25
"2008-12-17",17,1
"2009-06-17",265,2
"2009-12-16",195,2
"2010-04-01",344,21
"2010-07-26",195,2
"2011-06-10",2,18
"2011-09-05",207,1
"2012-01-18",229,1
"2013-02-20",221,1
"2013-09-10",31,29
"2014-03-28",341,7
"2015-01-19",216,22
"2015-10-01",76,13
"2016-07-04",135,1
"2016-10-07",121,19
"2017-07-24",215,11
"2017-12-22",208,11
"2018-07-11",235,2
"2019-10-09",246,6
"2011-06-10",3,25
"2013-02-20",222,1
"2013-09-10",32,16
"2014-03-28",342,1
"2015-01-19",217,27
"2016-07-04",136,30
"2016-10-07",122,10
"2017-07-24",216,23
"2017-12-22",209,22
"2018-07-11",236,1
"2019-10-09",247,49
"2010-04-01",346,2
"2010-07-26",197,1
"2011-06-10",4,23
"2011-09-05",209,2
"2013-09-10",33,22
"2014-03-28",343,1
"2015-10-01",78,6
"2016-07-04",137,46
"2016-10-07",123,1
"2017-07-24",217,30
"2017-12-22",210,23
"2018-07-11",237,23
"2019-10-09",248,38
"2008-12-17",20,1
"2009-12-16",198,2
"2010-07-26",198,2
"2011-06-10",5,1
"2011-09-05",210,1
"2013-09-10",34,33
"2014-03-28",344,12
"2015-01-19",219,31
"2015-10-01",79,2
"2016-07-04",138,27
"2016-10-07",124,17
"2017-12-22",211,24
"2018-07-11",238,21
"2019-10-09",249,32
"2008-12-17",21,1
"2011-06-10",6,1
"2013-02-20",225,1
"2013-09-10",35,20
"2015-01-19",220,21
"2016-07-04",139,17
"2016-10-07",125,14
"2017-07-24",219,37
"2017-12-22",212,1
"2018-07-11",239,21
"2019-10-09",250,28
"2010-04-01",349,2
"2011-09-05",212,4
"2013-09-10",36,33
"2014-03-28",346,2
"2015-01-19",221,14
"2015-10-01",81,2
"2016-07-04",140,33
"2016-10-07",126,2
"2017-07-24",220,32
"2017-12-22",213,1
"2018-07-11",240,1
"2019-10-09",251,1
"2010-04-01",350,1
"2013-09-10",37,32
"2015-01-19",222,8
"2015-10-01",82,3
"2016-07-04",141,25
"2016-10-07",127,1
"2017-07-24",221,16
"2017-12-22",214,24
"2019-10-09",252,35
"2010-04-01",351,2
"2011-06-10",9,3
"2011-09-05",214,1
"2013-09-10",38,13
"2015-10-01",83,5
"2016-07-04",142,8
"2016-10-07",128,1
"2017-07-24",222,10
"2017-12-22",215,11
"2019-10-09",253,8
"2009-06-17",273,1
"2009-12-16",203,25
"2010-07-26",203,25
"2011-09-05",215,3
"2013-02-20",229,1
"2013-09-10",39,14
"2014-03-28",349,2
"2015-01-19",224,9
"2015-10-01",84,1
"2016-07-04",143,61
"2016-10-07",129,4
"2017-12-22",216,23
"2018-07-11",243,1
"2019-10-09",254,21
"2009-06-17",274,8
"2009-12-16",204,11
"2010-07-26",204,11
"2013-09-10",40,19
"2014-03-28",350,18
"2015-01-19",225,1
"2015-10-01",85,5
"2016-07-04",144,34
"2016-10-07",130,1
"2017-07-24",224,12
"2017-12-22",217,30
"2018-07-11",244,4
"2019-10-09",255,2
"2009-06-17",275,8
"2013-09-10",41,14
"2014-03-28",351,22
"2015-01-19",226,4
"2015-10-01",86,12
"2016-07-04",145,25
"2016-10-07",131,2
"2017-07-24",225,1
"2009-06-17",276,8
"2013-09-10",42,9
"2014-03-28",352,21
"2015-01-19",227,1
"2015-10-01",87,32
"2016-07-04",146,48
"2017-07-24",226,6
"2017-12-22",219,37
"2018-07-11",246,3
"2009-06-17",277,8
"2009-12-16",207,1
"2010-07-26",207,1
"2011-06-10",14,1
"2011-09-05",219,1
"2013-09-10",43,2
"2015-10-01",88,33
"2016-07-04",147,28
"2016-10-07",133,2
"2017-07-24",227,2
"2017-12-22",220,32
"2018-07-11",247,46
"2019-10-09",258,2
"2009-06-17",278,3
"2011-06-10",15,1
"2011-09-05",220,2
"2013-09-10",44,3
"2015-01-19",229,19
"2015-10-01",89,27
"2016-07-04",148,46
"2016-10-07",134,2
"2017-12-22",221,16
"2018-07-11",248,31
"2009-06-17",279,11
"2009-12-16",209,1
"2010-07-26",209,2
"2011-06-10",16,2
"2011-09-05",221,1
"2012-01-18",243,10
"2013-09-10",45,5
"2015-10-01",90,28
"2016-07-04",149,10
"2016-10-07",135,1
"2017-07-24",229,19
"2017-12-22",222,10
"2018-07-11",249,25
"2008-12-17",32,2
"2009-06-17",280,16
"2010-07-26",210,1
"2011-06-10",17,2
"2011-09-05",222,1
"2012-01-18",244,1
"2015-10-01",91,14
"2016-07-04",150,54
"2016-10-07",136,30
"2018-07-11",250,13
"2008-12-17",33,2
"2009-06-17",281,13
"2011-06-10",18,1
"2013-09-10",47,1
"2014-03-28",357,14
"2015-01-19",232,3
"2015-10-01",92,31
"2016-07-04",151,26
"2016-10-07",137,46
"2017-12-22",224,12
"2018-07-11",251,1
"2008-12-17",34,3
"2009-06-17",282,8
"2010-07-26",212,4
"2011-06-10",19,1
"2015-01-19",233,13
"2015-10-01",93,44
"2016-07-04",152,29
"2016-10-07",138,27
"2017-07-24",232,4
"2017-12-22",225,1
"2018-07-11",252,1
"2019-10-09",263,18
"2008-12-17",35,4
"2009-06-17",283,14
"2010-04-01",362,4
"2011-06-10",20,1
"2011-09-05",225,1
"2015-10-01",94,35
"2016-07-04",153,27
"2016-10-07",139,17
"2017-07-24",233,17
"2017-12-22",226,6
"2018-07-11",253,1
"2019-10-09",264,5
"2008-12-17",36,5
"2009-06-17",284,5
"2009-12-16",214,1
"2010-04-01",363,7
"2010-07-26",214,1
"2011-06-10",21,1
"2013-09-10",50,1
"2014-03-28",360,4
"2015-10-01",95,11
"2016-07-04",154,31
"2016-10-07",140,33
"2017-12-22",227,2
"2018-07-11",254,1
"2019-10-09",265,2
"2008-12-17",37,6
"2009-06-17",285,7
"2009-12-16",215,3
"2010-04-01",364,25
"2010-07-26",215,3
"2011-06-10",22,1
"2012-01-18",249,1
