"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",841
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",883
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",190
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",326
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",979
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6958
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2725
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1572
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",5526
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",44
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2359
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",178
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",28
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",2518
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",885
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",42
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",923
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",905
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",190
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",981
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2725
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1572
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6958
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",5526
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",44
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2359
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",885
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",42
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",178
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",28
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",2520
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",190
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",981
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",923
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",905
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2725
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1572
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6958
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2359
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",44
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",5526
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",50
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",2520
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",149
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",178
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",397
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",63
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",885
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",42
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",126
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",568
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",923
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",263
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",392
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",902
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2725
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1572
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6958
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",5526
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",44
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2359
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",150
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",398
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",885
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",42
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",178
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",63
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",126
