"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",781
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",168
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3213
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",824
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3296
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",824
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",337
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1088
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",213
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",104
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",375
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",659
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",892
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",693
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",166
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",175
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",520
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",186
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",580
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",50
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",261
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",397
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",116
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",173
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",886
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",641
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",728
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",661
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",383
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",385
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",65
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",483
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",250
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",250
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",613
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",636
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",659
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",166
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",708
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",175
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",283
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",206
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",703
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",209
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2133
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",166
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
