"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",7,"OCCURRENCE",9
"2012-10-31",7,"OBSERVATION",148
"2012-10-31",7,"PRESERVED_SPECIMEN",26
"2012-12-11",0,"OCCURRENCE",931
"2012-12-11",0,"OBSERVATION",73
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",157
"2012-12-11",1,"PRESERVED_SPECIMEN",334997
"2012-12-11",1,"MATERIAL_CITATION",44
"2012-12-11",1,"OCCURRENCE",6159
"2012-12-11",1,"HUMAN_OBSERVATION",43
"2012-12-11",1,"OBSERVATION",6137
"2012-12-11",1,"FOSSIL_SPECIMEN",903
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2012-12-11",3,"LIVING_SPECIMEN",22
"2012-12-11",3,"OCCURRENCE",267
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",4,"PRESERVED_SPECIMEN",936
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",611
"2012-12-11",4,"HUMAN_OBSERVATION",428
"2012-12-11",4,"OBSERVATION",544
"2012-12-11",5,"PRESERVED_SPECIMEN",1045
"2012-12-11",5,"LIVING_SPECIMEN",41
"2012-12-11",5,"OCCURRENCE",137
"2012-12-11",5,"OBSERVATION",46
"2012-12-11",6,"PRESERVED_SPECIMEN",16043
"2012-12-11",6,"LIVING_SPECIMEN",37
"2012-12-11",6,"OCCURRENCE",411
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2012-12-11",7,"PRESERVED_SPECIMEN",26
"2012-12-11",7,"OCCURRENCE",9
"2012-12-11",7,"OBSERVATION",148
"2013-02-20",0,"OBSERVATION",68
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",165
"2013-02-20",0,"OCCURRENCE",920
"2013-02-20",1,"OCCURRENCE",1194
"2013-02-20",1,"HUMAN_OBSERVATION",69
"2013-02-20",1,"OBSERVATION",7089
"2013-02-20",1,"FOSSIL_SPECIMEN",903
"2013-02-20",1,"PRESERVED_SPECIMEN",340888
"2013-02-20",1,"MATERIAL_CITATION",44
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",267
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-02-20",3,"LIVING_SPECIMEN",22
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",610
"2013-02-20",4,"HUMAN_OBSERVATION",428
"2013-02-20",4,"OBSERVATION",535
"2013-02-20",4,"PRESERVED_SPECIMEN",937
"2013-02-20",5,"LIVING_SPECIMEN",41
"2013-02-20",5,"OCCURRENCE",137
"2013-02-20",5,"OBSERVATION",46
"2013-02-20",5,"PRESERVED_SPECIMEN",1045
"2013-02-20",6,"LIVING_SPECIMEN",37
"2013-02-20",6,"OCCURRENCE",173
"2013-02-20",6,"OBSERVATION",9
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",16275
"2013-02-20",7,"OCCURRENCE",8
"2013-02-20",7,"OBSERVATION",111
"2013-02-20",7,"PRESERVED_SPECIMEN",26
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",165
"2013-05-21",0,"OCCURRENCE",920
"2013-05-21",0,"OBSERVATION",68
"2013-05-21",1,"FOSSIL_SPECIMEN",479
"2013-05-21",1,"PRESERVED_SPECIMEN",346972
"2013-05-21",1,"OCCURRENCE",2489
"2013-05-21",1,"HUMAN_OBSERVATION",103
"2013-05-21",1,"OBSERVATION",7089
"2013-05-21",1,"MATERIAL_CITATION",44
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2013-05-21",3,"OCCURRENCE",267
"2013-05-21",3,"LIVING_SPECIMEN",22
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",4,"PRESERVED_SPECIMEN",937
"2013-05-21",4,"OCCURRENCE",610
"2013-05-21",4,"HUMAN_OBSERVATION",428
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",535
"2013-05-21",5,"PRESERVED_SPECIMEN",1045
"2013-05-21",5,"OCCURRENCE",137
"2013-05-21",5,"LIVING_SPECIMEN",41
"2013-05-21",5,"OBSERVATION",46
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",16319
"2013-05-21",6,"OCCURRENCE",173
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-05-21",6,"OBSERVATION",9
"2013-05-21",7,"PRESERVED_SPECIMEN",26
"2013-05-21",7,"OCCURRENCE",8
"2013-05-21",7,"OBSERVATION",111
"2013-07-09",0,"OCCURRENCE",920
"2013-07-09",0,"OBSERVATION",63
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",166
"2013-07-09",1,"MATERIAL_CITATION",44
"2013-07-09",1,"OCCURRENCE",1111
"2013-07-09",1,"HUMAN_OBSERVATION",103
"2013-07-09",1,"OBSERVATION",7086
"2013-07-09",1,"FOSSIL_SPECIMEN",479
"2013-07-09",1,"PRESERVED_SPECIMEN",346382
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",22
"2013-07-09",3,"OCCURRENCE",267
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",610
"2013-07-09",4,"HUMAN_OBSERVATION",428
"2013-07-09",4,"OBSERVATION",526
"2013-07-09",4,"PRESERVED_SPECIMEN",937
"2013-07-09",5,"LIVING_SPECIMEN",41
"2013-07-09",5,"OCCURRENCE",137
"2013-07-09",5,"OBSERVATION",46
"2013-07-09",5,"PRESERVED_SPECIMEN",1054
"2013-07-09",6,"LIVING_SPECIMEN",37
"2013-07-09",6,"OCCURRENCE",173
"2013-07-09",6,"OBSERVATION",9
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",16363
"2013-07-09",7,"OCCURRENCE",8
"2013-07-09",7,"OBSERVATION",74
"2013-07-09",7,"PRESERVED_SPECIMEN",26
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",166
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"OCCURRENCE",920
"2013-09-10",0,"OBSERVATION",63
"2013-09-10",1,"FOSSIL_SPECIMEN",479
"2013-09-10",1,"PRESERVED_SPECIMEN",346874
"2013-09-10",1,"MACHINE_OBSERVATION",286
"2013-09-10",1,"MATERIAL_CITATION",44
"2013-09-10",1,"OCCURRENCE",1109
"2013-09-10",1,"HUMAN_OBSERVATION",11953
"2013-09-10",1,"OBSERVATION",1729
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2013-09-10",3,"LIVING_SPECIMEN",22
"2013-09-10",3,"OCCURRENCE",267
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",937
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",418
"2013-09-10",4,"HUMAN_OBSERVATION",428
"2013-09-10",4,"OBSERVATION",526
"2013-09-10",5,"PRESERVED_SPECIMEN",1054
"2013-09-10",5,"LIVING_SPECIMEN",41
"2013-09-10",5,"OCCURRENCE",137
"2013-09-10",5,"OBSERVATION",46
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",16364
"2013-09-10",6,"LIVING_SPECIMEN",37
"2013-09-10",6,"OCCURRENCE",173
"2013-09-10",6,"OBSERVATION",9
"2013-09-10",7,"PRESERVED_SPECIMEN",26
"2013-09-10",7,"OCCURRENCE",8
"2013-09-10",7,"OBSERVATION",74
"2013-12-20",0,"PRESERVED_SPECIMEN",149
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",0,"OCCURRENCE",920
"2013-12-20",0,"OBSERVATION",63
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",348617
"2013-12-20",1,"MACHINE_OBSERVATION",286
"2013-12-20",1,"OCCURRENCE",1105
"2013-12-20",1,"HUMAN_OBSERVATION",12060
"2013-12-20",1,"OBSERVATION",1729
"2013-12-20",1,"MATERIAL_CITATION",44
"2013-12-20",1,"FOSSIL_SPECIMEN",479
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2013-12-20",3,"LIVING_SPECIMEN",22
"2013-12-20",3,"OCCURRENCE",264
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",4,"PRESERVED_SPECIMEN",937
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",227
"2013-12-20",4,"HUMAN_OBSERVATION",428
"2013-12-20",4,"OBSERVATION",526
"2013-12-20",5,"PRESERVED_SPECIMEN",1043
"2013-12-20",5,"LIVING_SPECIMEN",41
"2013-12-20",5,"OCCURRENCE",137
"2013-12-20",5,"OBSERVATION",46
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",16346
"2013-12-20",6,"LIVING_SPECIMEN",37
"2013-12-20",6,"OCCURRENCE",173
"2013-12-20",6,"OBSERVATION",9
"2013-12-20",7,"PRESERVED_SPECIMEN",26
"2013-12-20",7,"OCCURRENCE",8
"2013-12-20",7,"OBSERVATION",74
"2014-03-28",0,"OCCURRENCE",416
"2014-03-28",0,"OBSERVATION",58
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",1285
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",1,"OCCURRENCE",1202
"2014-03-28",1,"HUMAN_OBSERVATION",12605
"2014-03-28",1,"OBSERVATION",1728
"2014-03-28",1,"MATERIAL_CITATION",44
"2014-03-28",1,"FOSSIL_SPECIMEN",479
"2014-03-28",1,"PRESERVED_SPECIMEN",371783
"2014-03-28",1,"MACHINE_OBSERVATION",286
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2014-03-28",3,"OCCURRENCE",174
"2014-03-28",3,"LIVING_SPECIMEN",28
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",4,"PRESERVED_SPECIMEN",1438
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",449
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",517
"2014-03-28",5,"PRESERVED_SPECIMEN",1169
"2014-03-28",5,"OCCURRENCE",145
"2014-03-28",5,"LIVING_SPECIMEN",41
"2014-03-28",5,"OBSERVATION",46
"2014-03-28",6,"PRESERVED_SPECIMEN",20366
"2014-03-28",6,"OCCURRENCE",193
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",36
"2014-03-28",6,"OBSERVATION",10
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",34
"2014-03-28",7,"OBSERVATION",37
"2014-09-08",0,"OBSERVATION",58
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2014-09-08",0,"PRESERVED_SPECIMEN",199
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2014-09-08",0,"OCCURRENCE",1527
"2014-09-08",1,"HUMAN_OBSERVATION",17697
"2014-09-08",1,"OBSERVATION",2027
"2014-09-08",1,"FOSSIL_SPECIMEN",535
"2014-09-08",1,"PRESERVED_SPECIMEN",365525
"2014-09-08",1,"MACHINE_OBSERVATION",286
"2014-09-08",1,"OCCURRENCE",13602
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",194
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",28
"2014-09-08",4,"OCCURRENCE",524
"2014-09-08",4,"HUMAN_OBSERVATION",457
"2014-09-08",4,"OBSERVATION",517
"2014-09-08",4,"PRESERVED_SPECIMEN",968
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"OCCURRENCE",225
"2014-09-08",5,"OBSERVATION",46
"2014-09-08",5,"PRESERVED_SPECIMEN",1440
"2014-09-08",5,"LIVING_SPECIMEN",41
"2014-09-08",6,"OCCURRENCE",5966
"2014-09-08",6,"HUMAN_OBSERVATION",25
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",16318
"2014-09-08",6,"LIVING_SPECIMEN",36
"2014-09-08",7,"OCCURRENCE",8
"2014-09-08",7,"OBSERVATION",37
"2014-09-08",7,"PRESERVED_SPECIMEN",23
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",34
"2015-01-19",0,"PRESERVED_SPECIMEN",738
"2015-01-19",0,"OCCURRENCE",1527
"2015-01-19",0,"OBSERVATION",58
"2015-01-19",1,"MACHINE_OBSERVATION",286
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2015-01-19",1,"FOSSIL_SPECIMEN",509
"2015-01-19",1,"PRESERVED_SPECIMEN",366541
"2015-01-19",1,"OCCURRENCE",14910
"2015-01-19",1,"HUMAN_OBSERVATION",18364
"2015-01-19",1,"OBSERVATION",2027
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",198
"2015-01-19",3,"LIVING_SPECIMEN",28
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",4,"PRESERVED_SPECIMEN",968
"2015-01-19",4,"OCCURRENCE",524
"2015-01-19",4,"HUMAN_OBSERVATION",457
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",517
"2015-01-19",5,"PRESERVED_SPECIMEN",1452
"2015-01-19",5,"OCCURRENCE",217
"2015-01-19",5,"LIVING_SPECIMEN",41
"2015-01-19",5,"OBSERVATION",46
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",15948
"2015-01-19",6,"OCCURRENCE",6019
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2015-01-19",6,"LIVING_SPECIMEN",36
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",26
"2015-01-19",7,"OCCURRENCE",8
"2015-01-19",7,"OBSERVATION",37
"2015-04-09",0,"OBSERVATION",58
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",34
"2015-04-09",0,"PRESERVED_SPECIMEN",581
"2015-04-09",0,"OCCURRENCE",1527
"2015-04-09",1,"OCCURRENCE",14944
"2015-04-09",1,"HUMAN_OBSERVATION",18392
"2015-04-09",1,"OBSERVATION",2027
"2015-04-09",1,"MACHINE_OBSERVATION",286
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"FOSSIL_SPECIMEN",517
"2015-04-09",1,"PRESERVED_SPECIMEN",368921
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",198
"2015-04-09",3,"LIVING_SPECIMEN",28
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"OCCURRENCE",524
"2015-04-09",4,"HUMAN_OBSERVATION",457
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",517
"2015-04-09",4,"FOSSIL_SPECIMEN",130
"2015-04-09",4,"PRESERVED_SPECIMEN",1208
"2015-04-09",5,"OCCURRENCE",217
"2015-04-09",5,"LIVING_SPECIMEN",41
"2015-04-09",5,"OBSERVATION",46
"2015-04-09",5,"PRESERVED_SPECIMEN",1463
"2015-04-09",6,"PRESERVED_SPECIMEN",16906
"2015-04-09",6,"OCCURRENCE",6031
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2015-04-09",6,"LIVING_SPECIMEN",36
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"PRESERVED_SPECIMEN",26
"2015-04-09",7,"OCCURRENCE",8
"2015-04-09",7,"OBSERVATION",37
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",1526
"2015-07-03",0,"OBSERVATION",58
"2015-07-03",0,"FOSSIL_SPECIMEN",34
"2015-07-03",0,"PRESERVED_SPECIMEN",620
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-07-03",1,"OCCURRENCE",14950
"2015-07-03",1,"HUMAN_OBSERVATION",18571
"2015-07-03",1,"OBSERVATION",2027
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2015-07-03",1,"FOSSIL_SPECIMEN",521
"2015-07-03",1,"PRESERVED_SPECIMEN",370868
"2015-07-03",1,"MACHINE_OBSERVATION",286
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",28
"2015-07-03",3,"OCCURRENCE",198
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",524
"2015-07-03",4,"HUMAN_OBSERVATION",457
"2015-07-03",4,"OBSERVATION",517
"2015-07-03",4,"FOSSIL_SPECIMEN",130
"2015-07-03",4,"PRESERVED_SPECIMEN",1208
"2015-07-03",5,"LIVING_SPECIMEN",41
"2015-07-03",5,"OCCURRENCE",217
"2015-07-03",5,"OBSERVATION",46
"2015-07-03",5,"PRESERVED_SPECIMEN",1571
"2015-07-03",6,"LIVING_SPECIMEN",36
"2015-07-03",6,"OCCURRENCE",6033
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",33566
"2015-07-03",7,"OCCURRENCE",8
"2015-07-03",7,"OBSERVATION",37
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",26
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2015-10-01",0,"OCCURRENCE",415
"2015-10-01",0,"OBSERVATION",58
"2015-10-01",0,"FOSSIL_SPECIMEN",78
"2015-10-01",0,"PRESERVED_SPECIMEN",1751
"2015-10-01",1,"PRESERVED_SPECIMEN",385533
"2015-10-01",1,"MACHINE_OBSERVATION",286
"2015-10-01",1,"OCCURRENCE",1349
"2015-10-01",1,"HUMAN_OBSERVATION",18642
"2015-10-01",1,"OBSERVATION",2018
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2015-10-01",1,"FOSSIL_SPECIMEN",1022
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",38
"2015-10-01",3,"LIVING_SPECIMEN",28
"2015-10-01",3,"OCCURRENCE",181
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",4,"PRESERVED_SPECIMEN",1499
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",457
"2015-10-01",4,"OBSERVATION",517
"2015-10-01",4,"FOSSIL_SPECIMEN",375
"2015-10-01",5,"PRESERVED_SPECIMEN",2522
"2015-10-01",5,"LIVING_SPECIMEN",41
"2015-10-01",5,"OCCURRENCE",137
"2015-10-01",5,"OBSERVATION",46
"2015-10-01",6,"PRESERVED_SPECIMEN",45642
"2015-10-01",6,"LIVING_SPECIMEN",36
"2015-10-01",6,"OCCURRENCE",193
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",34
"2015-10-01",7,"OBSERVATION",37
"2016-01-04",0,"FOSSIL_SPECIMEN",77
"2016-01-04",0,"PRESERVED_SPECIMEN",1765
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",415
"2016-01-04",0,"OBSERVATION",58
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2016-01-04",1,"FOSSIL_SPECIMEN",1022
"2016-01-04",1,"PRESERVED_SPECIMEN",387878
"2016-01-04",1,"MACHINE_OBSERVATION",370
"2016-01-04",1,"OCCURRENCE",1346
"2016-01-04",1,"HUMAN_OBSERVATION",23199
"2016-01-04",1,"OBSERVATION",2018
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",38
"2016-01-04",3,"OCCURRENCE",181
"2016-01-04",3,"LIVING_SPECIMEN",28
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",4,"FOSSIL_SPECIMEN",375
"2016-01-04",4,"PRESERVED_SPECIMEN",1498
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",457
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",517
"2016-01-04",5,"PRESERVED_SPECIMEN",2488
"2016-01-04",5,"OCCURRENCE",137
"2016-01-04",5,"LIVING_SPECIMEN",44
"2016-01-04",5,"OBSERVATION",46
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",44090
"2016-01-04",6,"OCCURRENCE",193
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2016-01-04",6,"LIVING_SPECIMEN",36
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",34
"2016-01-04",7,"OBSERVATION",37
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",48
"2016-04-05",0,"PRESERVED_SPECIMEN",1694
"2016-04-05",0,"OCCURRENCE",415
"2016-04-05",0,"OBSERVATION",58
"2016-04-05",1,"MACHINE_OBSERVATION",431
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-04-05",1,"FOSSIL_SPECIMEN",1069
"2016-04-05",1,"PRESERVED_SPECIMEN",385623
"2016-04-05",1,"OCCURRENCE",1316
"2016-04-05",1,"HUMAN_OBSERVATION",23417
"2016-04-05",1,"OBSERVATION",2016
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",38
"2016-04-05",3,"OCCURRENCE",181
"2016-04-05",3,"LIVING_SPECIMEN",28
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",4,"FOSSIL_SPECIMEN",382
"2016-04-05",4,"PRESERVED_SPECIMEN",1499
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",458
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",517
"2016-04-05",5,"PRESERVED_SPECIMEN",2501
"2016-04-05",5,"OCCURRENCE",137
"2016-04-05",5,"LIVING_SPECIMEN",44
"2016-04-05",5,"OBSERVATION",46
"2016-04-05",6,"FOSSIL_SPECIMEN",7
"2016-04-05",6,"PRESERVED_SPECIMEN",44602
"2016-04-05",6,"OCCURRENCE",193
"2016-04-05",6,"HUMAN_OBSERVATION",33
"2016-04-05",6,"LIVING_SPECIMEN",38
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",34
"2016-04-05",7,"OBSERVATION",37
"2016-07-04",0,"OCCURRENCE",415
"2016-07-04",0,"OBSERVATION",58
"2016-07-04",0,"FOSSIL_SPECIMEN",48
"2016-07-04",0,"PRESERVED_SPECIMEN",1821
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"OCCURRENCE",1308
"2016-07-04",1,"HUMAN_OBSERVATION",23750
"2016-07-04",1,"OBSERVATION",2016
"2016-07-04",1,"MATERIAL_CITATION",27
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",1,"FOSSIL_SPECIMEN",1069
"2016-07-04",1,"PRESERVED_SPECIMEN",383447
"2016-07-04",1,"MACHINE_OBSERVATION",433
"2016-07-04",2,"LIVING_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",181
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",3,"PRESERVED_SPECIMEN",38
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"HUMAN_OBSERVATION",458
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",517
"2016-07-04",4,"FOSSIL_SPECIMEN",396
"2016-07-04",4,"PRESERVED_SPECIMEN",1499
"2016-07-04",5,"OCCURRENCE",137
"2016-07-04",5,"LIVING_SPECIMEN",44
"2016-07-04",5,"OBSERVATION",46
"2016-07-04",5,"PRESERVED_SPECIMEN",2502
"2016-07-04",6,"OCCURRENCE",193
"2016-07-04",6,"HUMAN_OBSERVATION",35
"2016-07-04",6,"LIVING_SPECIMEN",38
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"PRESERVED_SPECIMEN",44734
"2016-07-04",7,"OBSERVATION",37
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",34
"2016-10-07",0,"OBSERVATION",58
"2016-10-07",0,"FOSSIL_SPECIMEN",48
"2016-10-07",0,"PRESERVED_SPECIMEN",1823
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"OCCURRENCE",415
"2016-10-07",1,"OBSERVATION",2012
"2016-10-07",1,"MATERIAL_CITATION",27
"2016-10-07",1,"FOSSIL_SPECIMEN",1280
"2016-10-07",1,"PRESERVED_SPECIMEN",120422
"2016-10-07",1,"MACHINE_OBSERVATION",433
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",1,"OCCURRENCE",1312
"2016-10-07",1,"HUMAN_OBSERVATION",24068
"2016-10-07",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",33
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",3,"PRESERVED_SPECIMEN",38
"2016-10-07",3,"OCCURRENCE",181
"2016-10-07",4,"HUMAN_OBSERVATION",458
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",517
"2016-10-07",4,"FOSSIL_SPECIMEN",396
"2016-10-07",4,"PRESERVED_SPECIMEN",1512
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",5,"LIVING_SPECIMEN",52
"2016-10-07",5,"OBSERVATION",46
"2016-10-07",5,"PRESERVED_SPECIMEN",2239
"2016-10-07",5,"OCCURRENCE",135
"2016-10-07",6,"OCCURRENCE",475
"2016-10-07",6,"HUMAN_OBSERVATION",38
"2016-10-07",6,"LIVING_SPECIMEN",33
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",44563
