"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1125
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",795
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",463
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",1754
"2009-09-25","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearOnly",15
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",357
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",9
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3876
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6633
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3529
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",156
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9711
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",781
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1690
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1752
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36066
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2848
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",795
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166987
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17450
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59254
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",666
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",306
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",217
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2364
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3099
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",387
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",727
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",185
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",186
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",40
"2009-12-16","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",427
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",28
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",107
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",1
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",29
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",842
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",461
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",331
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",146
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",2028
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",1143
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",797
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",268
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",1989
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",208
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",309
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",560
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",243
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1268
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",463
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",81
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",15
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",359
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",7
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonth",94
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",43
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",571
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",73
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2859
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",804
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166987
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9865
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59254
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",655
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1662
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36071
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",299
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17570
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",310
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3168
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3876
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",218
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3615
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2393
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",384
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",776
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",757
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6240
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",156
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1786
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",185
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",186
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",301
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2010-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",40
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",427
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",28
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",107
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",359
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",842
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",94
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",43
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",571
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",73
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1023
"2010-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",29
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",461
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",216
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",330
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",152
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2195
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1268
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",797
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",268
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1989
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",15
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",7
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",332
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",560
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",243
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",463
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",81
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",384
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",707
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6204
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1799
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2867
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",299
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",804
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167013
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17662
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9962
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59254
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1661
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36206
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3176
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",758
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",177
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3878
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",218
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3577
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",156
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2395
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
