"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9781
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1316
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",404895
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",276
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2818
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",85
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",160
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",214
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Family","Unknown","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2504
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",179
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",432
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16948
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",264
"2008-12-17","UNKNOWN","Order","Unknown","YearMonth",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",14
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",44392
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1290
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",104
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1061
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",48
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",466
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",43
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",188
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",59541
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",566
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",224
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",92
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",820
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1137
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",2628
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",73
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16779
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4425
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",72915
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",7819
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1134
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11102
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",11434
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5220
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",39
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2294080
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",126
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1843105
"2008-10-10","UNKNOWN","Family","Unknown","YearMonthDay",1292
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",251
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3489
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",23529
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",329
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",45103
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",691
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3404
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105157
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",22035
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28606
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6616529
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8551
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8718
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",94
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",3596
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3582
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5617
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150248
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3346
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",70
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",169615
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",449
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",868085
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",68247
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",360
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2230
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",57
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",1328
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7504
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",72297
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",107
"2012-10-31","UNKNOWN","Order","Unknown","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",23
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",144
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",57045
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1072760
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",23528
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4751
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1322
"2013-02-20","UNKNOWN","Genus","Unknown","YearOnly",115
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",16760
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",32
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",3245
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",78734
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3272
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2767
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Species","Unknown","YearOnly",394
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56253
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190611
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1142
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5589
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1702
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",142
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",22
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1890
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11821
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonth",370
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",582
"2012-01-18","OBSERVATION","Class","Unknown","Unknown",9
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",66424
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",11266090
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",429
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1137
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",126
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16835
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",28988
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",159
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",9372754
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",211
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",990
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",13205
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",3399
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",917
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",535
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",79250
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",316
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56450
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22965
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34892
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1847
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1472
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13378
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",29548
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-07-13","OBSERVATION","Class","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",3058
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57517
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",24264
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",550
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2113063
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",315672
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Class","Unknown","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1581
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",518
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2010-07-26","OBSERVATION","Family","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",314
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95981
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",166
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1427
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20450
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",252
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298016
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearOnly",169
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1151
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5019
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",267
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41258
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",43150
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9936
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1481
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4377
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4435
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34085
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",89
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2293950
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",126
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1079
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1324
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246564
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",929
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",401
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146631
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3591
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",29547
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",52
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3507
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6715
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1892
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2013-12-20","UNKNOWN","Genus","Unknown","YearOnly",795
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",271
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",2007
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",555713
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",77153
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1858
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49543
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",77
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",4762
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4375
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonth",486
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1289
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10547
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",489
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5634177
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",28
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",79
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",87
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",750
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",59
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",263
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",79
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",159
"2008-12-17","OBSERVATION","Class","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",401
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",206
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9248
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",528
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",133
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",105
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",53
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",91
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonth",565
"2013-05-21","OBSERVATION","Kingdom","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",150
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25993
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",13501
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2149
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",9050
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",73
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14431
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",8549
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1991
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",27
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",482558
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66066
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",779
"2014-03-28","OBSERVATION","Class","Unknown","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",782
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",297
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32323
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89143
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6904
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",320
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1400577
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",22
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3175
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1769
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",111
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149631
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",12244
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Class","Unknown","YearMonthDay",13
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10312
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",28864
"2016-04-05","UNKNOWN","Order","Unknown","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2008-12-17","UNKNOWN","Species","Unknown","YearOnly",683
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",884
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",91
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",10
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",102
