"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",5,"UNKNOWN",68
"2010-04-01",0,"HUMAN_OBSERVATION",5
"2013-12-20",3,"LIVING_SPECIMEN",10
"2015-04-09",3,"UNKNOWN",150
"2013-12-20",3,"PRESERVED_SPECIMEN",38
"2009-06-17",4,"PRESERVED_SPECIMEN",41
"2015-04-09",5,"OBSERVATION",3
"2016-01-04",3,"LIVING_SPECIMEN",10
"2015-04-09",1,"HUMAN_OBSERVATION",31840
"2015-07-03",1,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",57
"2008-06-27",6,"UNKNOWN",550
"2016-04-05",5,"UNKNOWN",47
"2013-12-20",1,"UNKNOWN",147
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",32656
"2012-10-31",7,"PRESERVED_SPECIMEN",29
"2009-06-17",4,"OBSERVATION",42
"2013-12-20",1,"MACHINE_OBSERVATION",3
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2008-12-17",0,"PRESERVED_SPECIMEN",52
"2009-12-16",3,"UNKNOWN",106
"2013-05-21",0,"PRESERVED_SPECIMEN",140
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2016-07-04",6,"HUMAN_OBSERVATION",42
"2013-09-10",5,"LIVING_SPECIMEN",49
"2009-09-25",3,"LIVING_SPECIMEN",6
"2011-02-21",3,"UNKNOWN",106
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",382
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2010-04-01",0,"UNKNOWN",22
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2016-10-07",4,"FOSSIL_SPECIMEN",6
"2008-10-10",0,"PRESERVED_SPECIMEN",52
"2010-04-01",5,"LIVING_SPECIMEN",49
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",35498
"2010-04-01",5,"PRESERVED_SPECIMEN",231
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",32110
"2013-09-10",3,"UNKNOWN",106
"2009-12-16",4,"HUMAN_OBSERVATION",261
"2013-09-10",5,"OBSERVATION",3
"2013-09-10",1,"HUMAN_OBSERVATION",13011
"2014-03-28",1,"UNKNOWN",150
"2014-03-28",6,"LIVING_SPECIMEN",186
"2016-10-07",1,"OBSERVATION",61
"2010-04-01",5,"OBSERVATION",3
"2010-11-17",4,"OBSERVATION",42
"2010-11-17",7,"PRESERVED_SPECIMEN",29
"2011-02-21",4,"HUMAN_OBSERVATION",555
"2014-03-28",6,"PRESERVED_SPECIMEN",22370
"2014-09-08",1,"OBSERVATION",61
"2007-12-19",6,"UNKNOWN",564
"2010-11-17",0,"HUMAN_OBSERVATION",5
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",42
"2009-06-17",5,"LIVING_SPECIMEN",49
"2013-12-20",4,"PRESERVED_SPECIMEN",41
"2009-06-17",5,"PRESERVED_SPECIMEN",130
"2009-04-06",3,"LIVING_SPECIMEN",6
"2009-04-06",3,"PRESERVED_SPECIMEN",40
"2015-04-09",4,"MACHINE_OBSERVATION",100
"2016-01-04",1,"OBSERVATION",61
"2016-01-04",4,"PRESERVED_SPECIMEN",172
"2016-04-05",6,"UNKNOWN",407
"2012-10-31",3,"UNKNOWN",106
"2009-06-17",3,"UNKNOWN",106
"2013-12-20",4,"OBSERVATION",24
"2009-06-17",5,"OBSERVATION",3
"2016-04-05",4,"HUMAN_OBSERVATION",378
"2013-12-20",0,"HUMAN_OBSERVATION",13
"2008-12-17",1,"PRESERVED_SPECIMEN",6025
"2009-12-16",4,"UNKNOWN",23
"2013-05-21",1,"PRESERVED_SPECIMEN",18880
"2012-01-18",3,"LIVING_SPECIMEN",10
"2013-09-10",6,"LIVING_SPECIMEN",186
"2010-07-26",0,"PRESERVED_SPECIMEN",60
"2011-02-21",4,"UNKNOWN",46
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",72
"2013-07-09",3,"UNKNOWN",106
"2013-09-10",6,"PRESERVED_SPECIMEN",17068
"2009-09-25",4,"PRESERVED_SPECIMEN",42
"2012-10-31",4,"HUMAN_OBSERVATION",378
"2010-04-01",1,"UNKNOWN",4041
"2008-10-10",1,"PRESERVED_SPECIMEN",5907
"2010-04-01",6,"LIVING_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",6727
"2013-09-10",4,"UNKNOWN",23
"2012-07-13",0,"PRESERVED_SPECIMEN",130
"2009-09-25",4,"OBSERVATION",42
"2016-10-07",0,"UNKNOWN",1
"2010-11-17",3,"UNKNOWN",106
"2014-09-08",0,"UNKNOWN",307
"2016-10-07",5,"LIVING_SPECIMEN",54
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2010-11-17",5,"OBSERVATION",3
"2013-07-09",4,"HUMAN_OBSERVATION",378
"2014-03-28",4,"OBSERVATION",24
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2008-04-01",0,"PRESERVED_SPECIMEN",38
"2012-07-13",0,"OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",13
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",49
"2015-04-09",5,"UNKNOWN",123
"2009-06-17",6,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",382
"2009-06-17",6,"PRESERVED_SPECIMEN",4407
"2016-01-04",0,"UNKNOWN",1
"2016-01-04",5,"LIVING_SPECIMEN",54
"2009-04-06",4,"PRESERVED_SPECIMEN",40
"2016-01-04",5,"PRESERVED_SPECIMEN",606
"2015-07-03",0,"PRESERVED_SPECIMEN",2475
"2012-10-31",4,"UNKNOWN",46
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",10
"2009-06-17",4,"UNKNOWN",23
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"OBSERVATION",3
"2013-12-20",1,"HUMAN_OBSERVATION",13033
"2009-04-06",4,"OBSERVATION",42
"2009-12-16",5,"UNKNOWN",68
"2015-07-03",0,"OBSERVATION",2
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"UNKNOWN",4
"2009-09-25",5,"LIVING_SPECIMEN",49
"2010-07-26",1,"PRESERVED_SPECIMEN",6432
"2011-02-21",5,"UNKNOWN",90
"2012-01-18",1,"OBSERVATION",7467
"2012-01-18",4,"PRESERVED_SPECIMEN",74
"2013-07-09",4,"UNKNOWN",46
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2009-09-25",5,"PRESERVED_SPECIMEN",227
"2012-03-26",0,"PRESERVED_SPECIMEN",107
"2014-09-08",3,"LIVING_SPECIMEN",10
"2016-10-07",3,"PRESERVED_SPECIMEN",57
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",131
"2013-09-10",5,"UNKNOWN",90
"2012-07-13",1,"PRESERVED_SPECIMEN",14742
"2009-09-25",5,"OBSERVATION",3
"2016-10-07",1,"UNKNOWN",180
"2010-11-17",4,"UNKNOWN",46
"2014-03-28",3,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",2119
"2016-10-07",6,"LIVING_SPECIMEN",189
"2014-03-28",5,"OBSERVATION",3
"2012-12-11",0,"OBSERVATION",2
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2008-04-01",1,"PRESERVED_SPECIMEN",4124
"2012-07-13",1,"OBSERVATION",8454
"2014-03-28",1,"HUMAN_OBSERVATION",13034
"2014-09-08",1,"MACHINE_OBSERVATION",3
"2011-09-05",0,"PRESERVED_SPECIMEN",119
"2013-12-20",6,"LIVING_SPECIMEN",186
"2015-04-09",6,"UNKNOWN",6515
"2013-12-20",6,"PRESERVED_SPECIMEN",17069
"2009-04-06",0,"UNKNOWN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",24
"2016-01-04",1,"UNKNOWN",171
"2009-04-06",5,"LIVING_SPECIMEN",49
"2016-01-04",6,"LIVING_SPECIMEN",190
"2009-04-06",5,"PRESERVED_SPECIMEN",124
"2015-04-09",4,"HUMAN_OBSERVATION",378
"2015-07-03",4,"FOSSIL_SPECIMEN",6
"2016-01-04",6,"PRESERVED_SPECIMEN",29116
"2015-07-03",1,"PRESERVED_SPECIMEN",30018
"2012-10-31",5,"UNKNOWN",68
"2009-06-17",5,"UNKNOWN",68
"2011-09-05",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",61
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2008-12-17",3,"LIVING_SPECIMEN",6
"2009-04-06",5,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",4
"2008-12-17",3,"PRESERVED_SPECIMEN",40
"2009-12-16",6,"UNKNOWN",598
"2013-05-21",3,"LIVING_SPECIMEN",10
"2015-07-03",1,"OBSERVATION",61
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",38
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"MACHINE_OBSERVATION",100
"2012-01-18",0,"UNKNOWN",3
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"UNKNOWN",3870
"2012-01-18",5,"LIVING_SPECIMEN",49
"2009-09-25",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",553
"2012-01-18",5,"PRESERVED_SPECIMEN",392
"2013-07-09",5,"UNKNOWN",90
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",6536
"2012-03-26",1,"PRESERVED_SPECIMEN",12275
"2008-10-10",3,"LIVING_SPECIMEN",6
"2010-04-01",3,"UNKNOWN",106
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",3,"PRESERVED_SPECIMEN",40
"2016-10-07",4,"PRESERVED_SPECIMEN",172
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2012-12-11",1,"PRESERVED_SPECIMEN",13717
"2013-09-10",6,"UNKNOWN",398
"2010-11-17",5,"UNKNOWN",90
"2013-09-10",4,"HUMAN_OBSERVATION",378
"2016-10-07",4,"OBSERVATION",24
"2014-09-08",4,"OBSERVATION",24
"2012-12-11",1,"OBSERVATION",8454
"2016-10-07",0,"HUMAN_OBSERVATION",18
"2010-04-01",4,"HUMAN_OBSERVATION",261
"2014-09-08",0,"HUMAN_OBSERVATION",13
"2011-06-10",0,"PRESERVED_SPECIMEN",151
"2011-09-05",1,"PRESERVED_SPECIMEN",14758
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2009-04-06",1,"UNKNOWN",2340
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",4405
"2016-01-04",4,"OBSERVATION",24
"2016-01-04",7,"PRESERVED_SPECIMEN",28
"2015-01-19",0,"UNKNOWN",307
"2012-10-31",6,"UNKNOWN",555
"2013-12-20",5,"UNKNOWN",68
"2015-01-19",5,"LIVING_SPECIMEN",49
"2016-01-04",0,"HUMAN_OBSERVATION",18
"2009-06-17",6,"UNKNOWN",630
"2011-06-10",0,"OBSERVATION",2
"2011-09-05",1,"OBSERVATION",7467
"2015-01-19",5,"PRESERVED_SPECIMEN",566
"2015-07-03",0,"UNKNOWN",307
"2009-06-17",4,"HUMAN_OBSERVATION",261
"2008-12-17",1,"OBSERVATION",64
"2008-12-17",4,"PRESERVED_SPECIMEN",40
"2013-05-21",1,"OBSERVATION",8454
"2013-05-21",4,"PRESERVED_SPECIMEN",41
"2012-01-18",1,"UNKNOWN",2275
"2016-07-04",1,"FOSSIL_SPECIMEN",7
"2010-07-26",3,"LIVING_SPECIMEN",6
"2012-01-18",6,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",4
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2012-01-18",6,"PRESERVED_SPECIMEN",5349
"2013-07-09",6,"UNKNOWN",398
"2016-04-05",1,"FOSSIL_SPECIMEN",7
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2010-04-01",4,"UNKNOWN",46
"2008-10-10",1,"OBSERVATION",64
"2008-10-10",4,"PRESERVED_SPECIMEN",40
"2014-09-08",5,"LIVING_SPECIMEN",49
"2016-10-07",5,"PRESERVED_SPECIMEN",654
"2014-09-08",5,"PRESERVED_SPECIMEN",413
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2012-07-13",3,"LIVING_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",38
"2016-10-07",3,"UNKNOWN",106
"2010-11-17",6,"UNKNOWN",552
"2014-03-28",5,"UNKNOWN",68
"2014-09-08",3,"UNKNOWN",150
"2012-12-11",0,"UNKNOWN",3
"2016-10-07",5,"OBSERVATION",3
"2014-09-08",5,"OBSERVATION",3
"2008-04-01",3,"LIVING_SPECIMEN",6
"2016-10-07",1,"HUMAN_OBSERVATION",59640
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"HUMAN_OBSERVATION",261
"2014-09-08",1,"HUMAN_OBSERVATION",31599
"2011-06-10",1,"PRESERVED_SPECIMEN",19753
"2016-01-04",3,"UNKNOWN",106
