"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",817
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",32
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1928
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1087
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3387
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",433
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",282
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",176
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",808
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",253
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",861
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1902
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",465
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",283
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2647
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7057
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8602
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",371
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",30
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1013
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",652
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2078
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3444
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3106
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1012
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",704
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",24
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",75
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2077
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8274
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",342
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1504
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",287
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",524
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",106
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2650
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",280
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",872
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6763
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",796
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2043
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3001
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1308
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1410
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2887
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",32
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",342
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",343
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",75
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3436
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",704
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",327
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",72
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59816
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1159
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59826
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",279
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",17
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",432
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1410
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2017
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",618
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",285
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2005
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7094
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2946
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4757
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",327
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1906
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",300
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3349
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",71
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",431
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",271
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1371
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",32
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",61
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12522
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",446
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",271
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
