"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",24
"2012-07-13",7,"OBSERVATION",30
"2012-10-31",0,"OCCURRENCE",33
"2012-10-31",0,"OBSERVATION",388
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",34
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",2767
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2012-10-31",1,"OBSERVATION",2029
"2012-10-31",1,"FOSSIL_SPECIMEN",581
"2012-10-31",1,"PRESERVED_SPECIMEN",48964
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",202
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",3734
"2012-10-31",3,"OBSERVATION",30
"2012-10-31",4,"PRESERVED_SPECIMEN",48
"2012-10-31",4,"OCCURRENCE",240
"2012-10-31",4,"HUMAN_OBSERVATION",325
"2012-10-31",4,"OBSERVATION",202
"2012-10-31",4,"FOSSIL_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",248
"2012-10-31",5,"LIVING_SPECIMEN",19
"2012-10-31",5,"OCCURRENCE",254
"2012-10-31",5,"OBSERVATION",33
"2012-10-31",6,"PRESERVED_SPECIMEN",7733
"2012-10-31",6,"LIVING_SPECIMEN",307
"2012-10-31",6,"OCCURRENCE",1315
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",6,"FOSSIL_SPECIMEN",50
"2012-10-31",7,"PRESERVED_SPECIMEN",24
"2012-10-31",7,"OBSERVATION",30
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",35
"2012-12-11",0,"OCCURRENCE",33
"2012-12-11",0,"OBSERVATION",388
"2012-12-11",1,"FOSSIL_SPECIMEN",581
"2012-12-11",1,"PRESERVED_SPECIMEN",49002
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",2767
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",2029
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"OBSERVATION",30
"2012-12-11",3,"PRESERVED_SPECIMEN",202
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",3734
"2012-12-11",4,"OBSERVATION",202
"2012-12-11",4,"FOSSIL_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",48
"2012-12-11",4,"OCCURRENCE",240
"2012-12-11",4,"HUMAN_OBSERVATION",325
"2012-12-11",5,"OBSERVATION",33
"2012-12-11",5,"PRESERVED_SPECIMEN",248
"2012-12-11",5,"LIVING_SPECIMEN",19
"2012-12-11",5,"OCCURRENCE",254
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"FOSSIL_SPECIMEN",50
"2012-12-11",6,"PRESERVED_SPECIMEN",8143
"2012-12-11",6,"LIVING_SPECIMEN",310
"2012-12-11",6,"OCCURRENCE",693
"2012-12-11",7,"OBSERVATION",30
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",24
"2013-02-20",0,"OCCURRENCE",33
"2013-02-20",0,"OBSERVATION",388
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",35
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",2109
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2013-02-20",1,"OBSERVATION",2033
"2013-02-20",1,"FOSSIL_SPECIMEN",581
"2013-02-20",1,"PRESERVED_SPECIMEN",51097
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",202
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",3734
"2013-02-20",3,"OBSERVATION",30
"2013-02-20",4,"PRESERVED_SPECIMEN",48
"2013-02-20",4,"OCCURRENCE",240
"2013-02-20",4,"HUMAN_OBSERVATION",325
"2013-02-20",4,"OBSERVATION",202
"2013-02-20",4,"FOSSIL_SPECIMEN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",248
"2013-02-20",5,"LIVING_SPECIMEN",19
"2013-02-20",5,"OCCURRENCE",254
"2013-02-20",5,"OBSERVATION",33
"2013-02-20",6,"PRESERVED_SPECIMEN",8214
"2013-02-20",6,"LIVING_SPECIMEN",312
"2013-02-20",6,"OCCURRENCE",672
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",6,"FOSSIL_SPECIMEN",48
"2013-02-20",7,"PRESERVED_SPECIMEN",24
"2013-02-20",7,"OBSERVATION",30
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",388
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",35
"2013-05-21",0,"OCCURRENCE",33
"2013-05-21",1,"OCCURRENCE",3185
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2013-05-21",1,"OBSERVATION",2015
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",1,"FOSSIL_SPECIMEN",579
"2013-05-21",1,"PRESERVED_SPECIMEN",52353
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",3734
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",30
"2013-05-21",3,"PRESERVED_SPECIMEN",202
"2013-05-21",4,"OCCURRENCE",240
"2013-05-21",4,"HUMAN_OBSERVATION",325
"2013-05-21",4,"OBSERVATION",202
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",48
"2013-05-21",5,"OCCURRENCE",254
"2013-05-21",5,"LIVING_SPECIMEN",19
"2013-05-21",5,"OBSERVATION",33
"2013-05-21",5,"PRESERVED_SPECIMEN",248
"2013-05-21",6,"OCCURRENCE",672
"2013-05-21",6,"LIVING_SPECIMEN",317
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"FOSSIL_SPECIMEN",48
"2013-05-21",6,"PRESERVED_SPECIMEN",8241
"2013-05-21",7,"PRESERVED_SPECIMEN",24
"2013-05-21",7,"OBSERVATION",30
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",36
"2013-07-09",0,"OCCURRENCE",33
"2013-07-09",0,"OBSERVATION",388
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2013-07-09",1,"PRESERVED_SPECIMEN",53581
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",1020
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2013-07-09",1,"OBSERVATION",2015
"2013-07-09",1,"FOSSIL_SPECIMEN",991
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",202
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",3732
"2013-07-09",3,"OBSERVATION",30
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2013-07-09",4,"PRESERVED_SPECIMEN",48
"2013-07-09",4,"OCCURRENCE",240
"2013-07-09",4,"HUMAN_OBSERVATION",325
"2013-07-09",4,"OBSERVATION",202
"2013-07-09",5,"PRESERVED_SPECIMEN",249
"2013-07-09",5,"LIVING_SPECIMEN",19
"2013-07-09",5,"OCCURRENCE",254
"2013-07-09",5,"OBSERVATION",33
"2013-07-09",6,"FOSSIL_SPECIMEN",48
"2013-07-09",6,"PRESERVED_SPECIMEN",8248
"2013-07-09",6,"LIVING_SPECIMEN",317
"2013-07-09",6,"OCCURRENCE",672
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",24
"2013-07-09",7,"OBSERVATION",30
"2013-09-10",0,"OBSERVATION",388
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",34
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",0,"OCCURRENCE",33
"2013-09-10",1,"HUMAN_OBSERVATION",1265
"2013-09-10",1,"OBSERVATION",1603
"2013-09-10",1,"FOSSIL_SPECIMEN",991
"2013-09-10",1,"PRESERVED_SPECIMEN",53664
"2013-09-10",1,"MACHINE_OBSERVATION",79
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",905
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",3732
"2013-09-10",3,"OBSERVATION",30
"2013-09-10",3,"PRESERVED_SPECIMEN",202
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",119
"2013-09-10",4,"HUMAN_OBSERVATION",413
"2013-09-10",4,"OBSERVATION",202
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"PRESERVED_SPECIMEN",48
"2013-09-10",5,"LIVING_SPECIMEN",19
"2013-09-10",5,"OCCURRENCE",254
"2013-09-10",5,"OBSERVATION",33
"2013-09-10",5,"PRESERVED_SPECIMEN",249
"2013-09-10",6,"LIVING_SPECIMEN",316
"2013-09-10",6,"OCCURRENCE",672
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"FOSSIL_SPECIMEN",48
"2013-09-10",6,"PRESERVED_SPECIMEN",8260
"2013-09-10",7,"OBSERVATION",30
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",24
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",31
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",0,"OCCURRENCE",33
"2013-12-20",0,"OBSERVATION",388
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",991
"2013-12-20",1,"PRESERVED_SPECIMEN",62288
"2013-12-20",1,"MACHINE_OBSERVATION",79
"2013-12-20",1,"OCCURRENCE",611
"2013-12-20",1,"HUMAN_OBSERVATION",1289
"2013-12-20",1,"OBSERVATION",1603
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"OBSERVATION",30
"2013-12-20",3,"PRESERVED_SPECIMEN",202
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"OCCURRENCE",3732
"2013-12-20",4,"OBSERVATION",202
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",48
"2013-12-20",4,"OCCURRENCE",6
"2013-12-20",4,"HUMAN_OBSERVATION",413
"2013-12-20",5,"OBSERVATION",33
"2013-12-20",5,"PRESERVED_SPECIMEN",249
"2013-12-20",5,"LIVING_SPECIMEN",19
"2013-12-20",5,"OCCURRENCE",254
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"FOSSIL_SPECIMEN",48
"2013-12-20",6,"PRESERVED_SPECIMEN",8231
"2013-12-20",6,"LIVING_SPECIMEN",315
"2013-12-20",6,"OCCURRENCE",672
"2013-12-20",7,"OBSERVATION",30
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",24
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",1329
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",0,"OCCURRENCE",32
"2014-03-28",0,"OBSERVATION",388
"2014-03-28",1,"FOSSIL_SPECIMEN",991
"2014-03-28",1,"PRESERVED_SPECIMEN",58656
"2014-03-28",1,"MACHINE_OBSERVATION",79
"2014-03-28",1,"OCCURRENCE",690
"2014-03-28",1,"HUMAN_OBSERVATION",1291
"2014-03-28",1,"OBSERVATION",1603
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",203
"2014-03-28",3,"OCCURRENCE",1867
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"OBSERVATION",30
"2014-03-28",4,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",51
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",4,"HUMAN_OBSERVATION",413
"2014-03-28",4,"OBSERVATION",202
"2014-03-28",5,"PRESERVED_SPECIMEN",262
"2014-03-28",5,"OCCURRENCE",251
"2014-03-28",5,"LIVING_SPECIMEN",19
"2014-03-28",5,"OBSERVATION",33
"2014-03-28",6,"FOSSIL_SPECIMEN",48
"2014-03-28",6,"PRESERVED_SPECIMEN",12531
"2014-03-28",6,"OCCURRENCE",301
"2014-03-28",6,"LIVING_SPECIMEN",192
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",24
"2014-03-28",7,"OBSERVATION",30
"2014-09-08",0,"OCCURRENCE",1386
"2014-09-08",0,"OBSERVATION",388
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",142
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",1,"OCCURRENCE",7326
"2014-09-08",1,"HUMAN_OBSERVATION",4931
"2014-09-08",1,"OBSERVATION",1603
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2014-09-08",1,"FOSSIL_SPECIMEN",991
"2014-09-08",1,"PRESERVED_SPECIMEN",52688
"2014-09-08",1,"MACHINE_OBSERVATION",79
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",2052
"2014-09-08",3,"OBSERVATION",30
"2014-09-08",3,"PRESERVED_SPECIMEN",18
"2014-09-08",4,"PRESERVED_SPECIMEN",47
"2014-09-08",4,"OCCURRENCE",7
"2014-09-08",4,"HUMAN_OBSERVATION",413
"2014-09-08",4,"OBSERVATION",202
"2014-09-08",4,"FOSSIL_SPECIMEN",10
"2014-09-08",5,"PRESERVED_SPECIMEN",256
"2014-09-08",5,"LIVING_SPECIMEN",19
"2014-09-08",5,"OCCURRENCE",262
"2014-09-08",5,"OBSERVATION",33
"2014-09-08",6,"PRESERVED_SPECIMEN",8414
"2014-09-08",6,"LIVING_SPECIMEN",195
"2014-09-08",6,"OCCURRENCE",3952
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",48
"2014-09-08",7,"PRESERVED_SPECIMEN",24
"2014-09-08",7,"OBSERVATION",30
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",388
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",160
"2015-01-19",0,"OCCURRENCE",1419
"2015-01-19",1,"HUMAN_OBSERVATION",4932
"2015-01-19",1,"OBSERVATION",1603
"2015-01-19",1,"MACHINE_OBSERVATION",79
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2015-01-19",1,"FOSSIL_SPECIMEN",1029
"2015-01-19",1,"PRESERVED_SPECIMEN",54736
"2015-01-19",1,"OCCURRENCE",7943
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",2064
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",30
"2015-01-19",3,"PRESERVED_SPECIMEN",20
"2015-01-19",4,"OCCURRENCE",7
"2015-01-19",4,"HUMAN_OBSERVATION",413
"2015-01-19",4,"OBSERVATION",202
"2015-01-19",4,"FOSSIL_SPECIMEN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",47
"2015-01-19",5,"OCCURRENCE",273
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-01-19",5,"OBSERVATION",33
"2015-01-19",5,"PRESERVED_SPECIMEN",261
"2015-01-19",6,"OCCURRENCE",3967
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",194
"2015-01-19",6,"OBSERVATION",5
"2015-01-19",6,"FOSSIL_SPECIMEN",48
"2015-01-19",6,"PRESERVED_SPECIMEN",11666
"2015-01-19",7,"OBSERVATION",30
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",24
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",361
"2015-04-09",0,"OCCURRENCE",1416
"2015-04-09",0,"OBSERVATION",388
"2015-04-09",1,"MACHINE_OBSERVATION",79
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"FOSSIL_SPECIMEN",1035
"2015-04-09",1,"PRESERVED_SPECIMEN",57983
"2015-04-09",1,"OCCURRENCE",7715
"2015-04-09",1,"HUMAN_OBSERVATION",4931
"2015-04-09",1,"OBSERVATION",1603
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",20
"2015-04-09",3,"OCCURRENCE",2064
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",30
"2015-04-09",4,"FOSSIL_SPECIMEN",10
"2015-04-09",4,"PRESERVED_SPECIMEN",235
"2015-04-09",4,"OCCURRENCE",7
"2015-04-09",4,"HUMAN_OBSERVATION",413
"2015-04-09",4,"OBSERVATION",202
"2015-04-09",5,"PRESERVED_SPECIMEN",263
"2015-04-09",5,"OCCURRENCE",275
"2015-04-09",5,"LIVING_SPECIMEN",19
"2015-04-09",5,"OBSERVATION",33
"2015-04-09",6,"FOSSIL_SPECIMEN",67
"2015-04-09",6,"PRESERVED_SPECIMEN",13072
"2015-04-09",6,"OCCURRENCE",4078
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",197
"2015-04-09",6,"OBSERVATION",5
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",31
"2015-04-09",7,"OBSERVATION",30
"2015-07-03",0,"PRESERVED_SPECIMEN",366
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",0,"OCCURRENCE",1416
"2015-07-03",0,"OBSERVATION",388
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",57701
"2015-07-03",1,"MACHINE_OBSERVATION",79
"2015-07-03",1,"OCCURRENCE",7719
"2015-07-03",1,"HUMAN_OBSERVATION",4941
"2015-07-03",1,"OBSERVATION",1603
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2015-07-03",1,"FOSSIL_SPECIMEN",1035
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",20
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",2064
"2015-07-03",3,"OBSERVATION",30
"2015-07-03",4,"FOSSIL_SPECIMEN",10
"2015-07-03",4,"PRESERVED_SPECIMEN",235
"2015-07-03",4,"OCCURRENCE",7
"2015-07-03",4,"HUMAN_OBSERVATION",413
"2015-07-03",4,"OBSERVATION",202
"2015-07-03",5,"PRESERVED_SPECIMEN",278
"2015-07-03",5,"LIVING_SPECIMEN",19
"2015-07-03",5,"OCCURRENCE",275
"2015-07-03",5,"OBSERVATION",33
"2015-07-03",6,"FOSSIL_SPECIMEN",67
"2015-07-03",6,"PRESERVED_SPECIMEN",14127
"2015-07-03",6,"LIVING_SPECIMEN",197
"2015-07-03",6,"OCCURRENCE",4105
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"OBSERVATION",5
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",31
"2015-07-03",7,"OBSERVATION",30
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2015-10-01",0,"PRESERVED_SPECIMEN",1616
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",0,"OCCURRENCE",30
"2015-10-01",0,"OBSERVATION",388
"2015-10-01",1,"MATERIAL_SAMPLE",305
"2015-10-01",1,"FOSSIL_SPECIMEN",1031
"2015-10-01",1,"PRESERVED_SPECIMEN",63614
"2015-10-01",1,"MACHINE_OBSERVATION",79
"2015-10-01",1,"OCCURRENCE",888
"2015-10-01",1,"HUMAN_OBSERVATION",4945
"2015-10-01",1,"OBSERVATION",1603
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"OBSERVATION",30
"2015-10-01",3,"PRESERVED_SPECIMEN",207
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",1879
"2015-10-01",4,"OBSERVATION",202
"2015-10-01",4,"FOSSIL_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",242
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",4,"HUMAN_OBSERVATION",413
"2015-10-01",5,"OBSERVATION",33
"2015-10-01",5,"PRESERVED_SPECIMEN",291
"2015-10-01",5,"LIVING_SPECIMEN",19
"2015-10-01",5,"OCCURRENCE",264
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"OBSERVATION",5
"2015-10-01",6,"FOSSIL_SPECIMEN",67
"2015-10-01",6,"PRESERVED_SPECIMEN",21266
"2015-10-01",6,"LIVING_SPECIMEN",197
"2015-10-01",6,"OCCURRENCE",441
"2015-10-01",7,"OBSERVATION",30
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",31
"2016-01-04",0,"OBSERVATION",388
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",1617
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"OCCURRENCE",71
"2016-01-04",1,"OBSERVATION",1603
"2016-01-04",1,"MATERIAL_SAMPLE",550
"2016-01-04",1,"FOSSIL_SPECIMEN",1080
"2016-01-04",1,"PRESERVED_SPECIMEN",63714
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2016-01-04",1,"OCCURRENCE",886
"2016-01-04",1,"HUMAN_OBSERVATION",9366
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"OBSERVATION",30
"2016-01-04",3,"PRESERVED_SPECIMEN",206
"2016-01-04",3,"OCCURRENCE",1879
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",4,"HUMAN_OBSERVATION",413
"2016-01-04",4,"OBSERVATION",202
"2016-01-04",4,"FOSSIL_SPECIMEN",10
"2016-01-04",4,"PRESERVED_SPECIMEN",242
"2016-01-04",5,"OCCURRENCE",264
"2016-01-04",5,"LIVING_SPECIMEN",18
"2016-01-04",5,"OBSERVATION",33
"2016-01-04",5,"PRESERVED_SPECIMEN",299
"2016-01-04",6,"OCCURRENCE",440
"2016-01-04",6,"LIVING_SPECIMEN",203
"2016-01-04",6,"OBSERVATION",5
"2016-01-04",6,"MATERIAL_SAMPLE",379
"2016-01-04",6,"FOSSIL_SPECIMEN",67
"2016-01-04",6,"PRESERVED_SPECIMEN",21837
"2016-01-04",7,"OBSERVATION",30
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",31
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2016-04-05",0,"PRESERVED_SPECIMEN",1629
"2016-04-05",0,"OCCURRENCE",138
"2016-04-05",0,"OBSERVATION",388
"2016-04-05",1,"MACHINE_OBSERVATION",85
"2016-04-05",1,"MATERIAL_SAMPLE",686
"2016-04-05",1,"FOSSIL_SPECIMEN",1092
"2016-04-05",1,"PRESERVED_SPECIMEN",64325
"2016-04-05",1,"OCCURRENCE",874
"2016-04-05",1,"HUMAN_OBSERVATION",9466
"2016-04-05",1,"OBSERVATION",1603
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",206
"2016-04-05",3,"OCCURRENCE",1879
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",30
"2016-04-05",4,"OBSERVATION",202
"2016-04-05",4,"FOSSIL_SPECIMEN",11
"2016-04-05",4,"PRESERVED_SPECIMEN",242
"2016-04-05",4,"OCCURRENCE",3
"2016-04-05",4,"HUMAN_OBSERVATION",413
"2016-04-05",5,"LIVING_SPECIMEN",18
"2016-04-05",5,"OBSERVATION",33
"2016-04-05",5,"PRESERVED_SPECIMEN",302
"2016-04-05",5,"OCCURRENCE",264
"2016-04-05",6,"LIVING_SPECIMEN",203
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"MATERIAL_SAMPLE",379
"2016-04-05",6,"FOSSIL_SPECIMEN",67
"2016-04-05",6,"PRESERVED_SPECIMEN",22917
"2016-04-05",6,"OCCURRENCE",440
"2016-04-05",7,"OBSERVATION",30
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",34
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",0,"OCCURRENCE",71
"2016-07-04",0,"OBSERVATION",388
"2016-07-04",0,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"PRESERVED_SPECIMEN",1696
"2016-07-04",1,"PRESERVED_SPECIMEN",64580
"2016-07-04",1,"MACHINE_OBSERVATION",94
"2016-07-04",1,"OCCURRENCE",873
"2016-07-04",1,"HUMAN_OBSERVATION",9464
"2016-07-04",1,"OBSERVATION",1603
"2016-07-04",1,"MATERIAL_CITATION",24
"2016-07-04",1,"MATERIAL_SAMPLE",686
"2016-07-04",1,"FOSSIL_SPECIMEN",1096
"2016-07-04",2,"LIVING_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",206
"2016-07-04",3,"OCCURRENCE",1879
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",30
"2016-07-04",4,"PRESERVED_SPECIMEN",242
"2016-07-04",4,"OCCURRENCE",3
"2016-07-04",4,"HUMAN_OBSERVATION",413
"2016-07-04",4,"OBSERVATION",202
"2016-07-04",4,"FOSSIL_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",303
"2016-07-04",5,"OCCURRENCE",264
"2016-07-04",5,"LIVING_SPECIMEN",18
"2016-07-04",5,"OBSERVATION",33
"2016-07-04",6,"PRESERVED_SPECIMEN",23338
"2016-07-04",6,"OCCURRENCE",440
"2016-07-04",6,"LIVING_SPECIMEN",203
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"MATERIAL_SAMPLE",379
"2016-07-04",6,"FOSSIL_SPECIMEN",67
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",34
"2016-07-04",7,"OBSERVATION",30
"2016-10-07",0,"OCCURRENCE",4
"2016-10-07",0,"OBSERVATION",388
"2016-10-07",0,"FOSSIL_SPECIMEN",12
"2016-10-07",0,"PRESERVED_SPECIMEN",1699
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",1,"OCCURRENCE",942
"2016-10-07",1,"HUMAN_OBSERVATION",9472
