"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",699
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",457
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7858
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",22
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",68
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",308
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5287
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",446
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",22
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",50
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",457
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",16
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",70
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",249
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1835
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",147
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",197
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",261
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1541
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",623
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",457
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2686
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",56
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",632
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",881
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",63
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4257
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1031
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",831
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",217
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",989
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1330
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1160
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",447
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",421
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",190
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",393
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",10
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",98
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1107
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",394
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3796
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",596
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",242
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",437
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",16
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",205
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",457
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",172
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",22
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2090
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",96
