"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",4,"UNKNOWN",12
"2009-09-25",1,"PRESERVED_SPECIMEN",50168
"2010-07-26",1,"PRESERVED_SPECIMEN",49845
"2013-02-20",0,"HUMAN_OBSERVATION",4942
"2015-10-01",0,"HUMAN_OBSERVATION",186551
"2008-10-10",5,"UNKNOWN",975
"2012-01-18",8,"UNKNOWN",8
"2013-07-09",7,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",600
"2015-07-03",0,"HUMAN_OBSERVATION",186501
"2011-02-21",8,"OBSERVATION",3
"2013-05-21",3,"LIVING_SPECIMEN",162
"2009-09-25",7,"UNKNOWN",18
"2010-07-26",7,"UNKNOWN",5902
"2014-03-28",4,"HUMAN_OBSERVATION",8226
"2010-04-01",1,"PRESERVED_SPECIMEN",50354
"2012-07-13",5,"PRESERVED_SPECIMEN",67787
"2014-09-08",0,"HUMAN_OBSERVATION",41712
"2008-04-01",3,"PRESERVED_SPECIMEN",1013
"2016-04-05",8,"OBSERVATION",1
"2010-04-01",7,"UNKNOWN",18
"2011-09-05",2,"LIVING_SPECIMEN",6
"2012-12-11",3,"UNKNOWN",71
"2008-04-01",0,"FOSSIL_SPECIMEN",24
"2016-01-04",7,"PRESERVED_SPECIMEN",271
"2012-07-13",0,"OBSERVATION",26295
"2007-12-19",8,"OBSERVATION",25
"2008-12-17",1,"PRESERVED_SPECIMEN",29903
"2009-12-16",7,"PRESERVED_SPECIMEN",447
"2010-11-17",3,"PRESERVED_SPECIMEN",2205
"2012-10-31",0,"PRESERVED_SPECIMEN",3003
"2016-01-04",4,"FOSSIL_SPECIMEN",273
"2011-06-10",4,"PRESERVED_SPECIMEN",22774
"2014-03-28",1,"LIVING_SPECIMEN",182
"2015-01-19",5,"PRESERVED_SPECIMEN",71781
"2009-12-16",4,"FOSSIL_SPECIMEN",208
"2010-11-17",0,"FOSSIL_SPECIMEN",29
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",3,"PRESERVED_SPECIMEN",1992
"2008-12-17",7,"UNKNOWN",18
"2011-06-10",1,"FOSSIL_SPECIMEN",2173
"2012-01-18",0,"LIVING_SPECIMEN",26
"2012-10-31",6,"UNKNOWN",6564
"2015-01-19",0,"OBSERVATION",26134
"2012-03-26",7,"PRESERVED_SPECIMEN",461
"2012-07-13",6,"HUMAN_OBSERVATION",1843428
"2015-04-09",0,"FOSSIL_SPECIMEN",166
"2009-06-17",1,"PRESERVED_SPECIMEN",37380
"2013-12-20",3,"OBSERVATION",4
"2016-01-04",8,"HUMAN_OBSERVATION",3
"2012-03-26",4,"FOSSIL_SPECIMEN",256
"2013-09-10",6,"OBSERVATION",13711
"2010-11-17",4,"HUMAN_OBSERVATION",210
"2012-12-11",7,"OBSERVATION",34582
"2013-05-21",6,"PRESERVED_SPECIMEN",78168
"2015-01-19",6,"HUMAN_OBSERVATION",2869457
"2012-10-31",1,"HUMAN_OBSERVATION",451793
"2015-04-09",4,"HUMAN_OBSERVATION",8335
"2009-06-17",7,"UNKNOWN",18
"2011-02-21",5,"UNKNOWN",960
"2012-07-13",3,"LIVING_SPECIMEN",137
"2013-05-21",1,"OBSERVATION",4121514
"2008-04-01",1,"LIVING_SPECIMEN",182
"2012-03-26",8,"HUMAN_OBSERVATION",342
"2009-04-06",1,"PRESERVED_SPECIMEN",30757
"2013-02-20",0,"PRESERVED_SPECIMEN",1696
"2015-10-01",0,"PRESERVED_SPECIMEN",4746
"2008-06-27",6,"OBSERVATION",10724
"2011-09-05",5,"PRESERVED_SPECIMEN",66932
"2015-07-03",0,"PRESERVED_SPECIMEN",4148
"2016-01-04",5,"LIVING_SPECIMEN",938
"2009-04-06",7,"UNKNOWN",18
"2009-12-16",5,"LIVING_SPECIMEN",781
"2010-11-17",1,"LIVING_SPECIMEN",182
"2013-05-21",7,"HUMAN_OBSERVATION",8902
"2011-02-21",0,"HUMAN_OBSERVATION",287
"2011-06-10",2,"LIVING_SPECIMEN",6
"2013-12-20",6,"LIVING_SPECIMEN",5595
"2015-01-19",3,"LIVING_SPECIMEN",215
"2016-04-05",5,"UNKNOWN",447
"2011-09-05",0,"OBSERVATION",26295
"2013-02-20",6,"UNKNOWN",1662
"2014-03-28",4,"PRESERVED_SPECIMEN",16964
"2014-09-08",0,"PRESERVED_SPECIMEN",3949
"2015-10-01",6,"UNKNOWN",7332
"2015-07-03",6,"UNKNOWN",7683
"2008-10-10",0,"PRESERVED_SPECIMEN",1003
"2012-01-18",3,"PRESERVED_SPECIMEN",3168
"2012-03-26",5,"LIVING_SPECIMEN",781
"2014-03-28",1,"FOSSIL_SPECIMEN",2840
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2007-12-19",5,"UNKNOWN",940
"2016-04-05",0,"HUMAN_OBSERVATION",87693
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",35
"2013-02-20",1,"HUMAN_OBSERVATION",981765
"2015-10-01",1,"HUMAN_OBSERVATION",2480736
"2008-10-10",6,"UNKNOWN",8047
"2011-09-05",6,"HUMAN_OBSERVATION",365
"2013-07-09",8,"UNKNOWN",2
"2014-09-08",6,"UNKNOWN",1874
"2015-07-03",1,"HUMAN_OBSERVATION",2480486
"2013-05-21",4,"LIVING_SPECIMEN",13
"2009-09-25",8,"UNKNOWN",8
"2010-07-26",8,"UNKNOWN",1
"2014-03-28",5,"HUMAN_OBSERVATION",107101
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",328
"2012-01-18",4,"HUMAN_OBSERVATION",492
"2012-07-13",6,"PRESERVED_SPECIMEN",107148
"2013-09-10",3,"UNKNOWN",71
"2014-09-08",1,"HUMAN_OBSERVATION",2182662
"2008-04-01",4,"PRESERVED_SPECIMEN",7385
"2010-04-01",8,"UNKNOWN",8
"2011-09-05",3,"LIVING_SPECIMEN",128
"2012-12-11",4,"UNKNOWN",39
"2013-07-09",3,"HUMAN_OBSERVATION",497
"2008-04-01",1,"FOSSIL_SPECIMEN",2061
"2012-07-13",1,"OBSERVATION",4529291
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",16752
"2012-10-31",1,"PRESERVED_SPECIMEN",58497
"2016-01-04",3,"OBSERVATION",4
"2011-06-10",5,"PRESERVED_SPECIMEN",66934
"2014-03-28",2,"LIVING_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",92144
"2008-06-27",3,"UNKNOWN",56
"2010-11-17",1,"FOSSIL_SPECIMEN",2165
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2015-04-09",4,"PRESERVED_SPECIMEN",17426
"2008-12-17",8,"UNKNOWN",8
"2012-01-18",1,"LIVING_SPECIMEN",182
"2012-10-31",7,"UNKNOWN",6405
"2013-07-09",0,"LIVING_SPECIMEN",23
"2013-12-20",6,"FOSSIL_SPECIMEN",106
"2015-01-19",1,"OBSERVATION",3025900
"2009-12-16",3,"OBSERVATION",2
"2012-07-13",7,"HUMAN_OBSERVATION",1117
"2015-04-09",1,"FOSSIL_SPECIMEN",3455
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"OBSERVATION",557
"2013-12-20",4,"OBSERVATION",24457
"2012-03-26",3,"OBSERVATION",4
"2013-09-10",7,"OBSERVATION",34531
"2011-02-21",0,"PRESERVED_SPECIMEN",1737
"2012-12-11",8,"OBSERVATION",3
"2013-05-21",7,"PRESERVED_SPECIMEN",486
"2015-01-19",7,"HUMAN_OBSERVATION",16488
"2010-04-01",0,"LIVING_SPECIMEN",7
"2015-04-09",5,"HUMAN_OBSERVATION",523180
"2009-06-17",8,"UNKNOWN",8
"2011-02-21",6,"UNKNOWN",6398
"2011-06-10",6,"HUMAN_OBSERVATION",365
"2012-07-13",4,"LIVING_SPECIMEN",13
"2013-05-21",4,"FOSSIL_SPECIMEN",256
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",67370
"2015-10-01",1,"PRESERVED_SPECIMEN",83812
"2008-06-27",7,"OBSERVATION",19636
"2011-09-05",6,"PRESERVED_SPECIMEN",90352
"2015-07-03",1,"PRESERVED_SPECIMEN",81929
"2016-01-04",6,"LIVING_SPECIMEN",5618
"2016-04-05",0,"PRESERVED_SPECIMEN",4742
"2008-12-17",0,"LIVING_SPECIMEN",7
"2009-04-06",8,"UNKNOWN",8
"2009-12-16",6,"LIVING_SPECIMEN",4968
"2013-05-21",8,"HUMAN_OBSERVATION",342
"2011-02-21",1,"HUMAN_OBSERVATION",340
"2011-06-10",3,"LIVING_SPECIMEN",121
"2015-01-19",4,"LIVING_SPECIMEN",26
"2016-04-05",6,"UNKNOWN",7354
"2007-12-19",0,"PRESERVED_SPECIMEN",887
"2011-09-05",1,"OBSERVATION",4504910
"2013-02-20",7,"UNKNOWN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",69706
"2014-09-08",1,"PRESERVED_SPECIMEN",74215
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-10-01",7,"UNKNOWN",19
"2015-07-03",7,"UNKNOWN",55
"2008-10-10",1,"PRESERVED_SPECIMEN",29953
"2012-01-18",4,"PRESERVED_SPECIMEN",26519
"2012-03-26",6,"LIVING_SPECIMEN",6029
"2013-07-09",3,"PRESERVED_SPECIMEN",2022
"2014-03-28",0,"OBSERVATION",26119
"2007-12-19",6,"UNKNOWN",23688
"2009-06-17",0,"LIVING_SPECIMEN",7
"2016-01-04",0,"UNKNOWN",213
"2016-04-05",1,"HUMAN_OBSERVATION",5305474
"2009-09-25",3,"PRESERVED_SPECIMEN",1071
"2010-07-26",3,"PRESERVED_SPECIMEN",2168
"2012-01-18",1,"FOSSIL_SPECIMEN",2315
"2013-07-09",0,"FOSSIL_SPECIMEN",64
"2008-10-10",7,"UNKNOWN",18
"2009-12-16",0,"UNKNOWN",252
"2011-09-05",7,"HUMAN_OBSERVATION",1104
"2014-09-08",7,"UNKNOWN",38
"2009-09-25",0,"FOSSIL_SPECIMEN",28
"2010-07-26",0,"FOSSIL_SPECIMEN",29
"2013-05-21",5,"LIVING_SPECIMEN",783
"2014-03-28",6,"HUMAN_OBSERVATION",2868796
"2010-04-01",3,"PRESERVED_SPECIMEN",2168
"2013-12-20",1,"UNKNOWN",8393
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2012-03-26",0,"UNKNOWN",450
"2012-07-13",7,"PRESERVED_SPECIMEN",463
"2013-09-10",4,"UNKNOWN",39
"2008-04-01",5,"PRESERVED_SPECIMEN",60123
"2009-04-06",0,"LIVING_SPECIMEN",7
"2010-04-01",0,"FOSSIL_SPECIMEN",29
"2010-07-26",4,"HUMAN_OBSERVATION",210
"2011-09-05",4,"LIVING_SPECIMEN",13
"2012-07-13",4,"FOSSIL_SPECIMEN",256
"2012-12-11",5,"UNKNOWN",951
"2013-07-09",4,"HUMAN_OBSERVATION",7867
"2008-04-01",0,"OBSERVATION",351
"2008-12-17",3,"PRESERVED_SPECIMEN",1051
"2010-11-17",5,"PRESERVED_SPECIMEN",63462
"2016-01-04",4,"OBSERVATION",24423
"2016-01-04",6,"FOSSIL_SPECIMEN",110
"2011-06-10",6,"PRESERVED_SPECIMEN",90377
"2012-12-11",0,"HUMAN_OBSERVATION",4942
"2014-03-28",3,"LIVING_SPECIMEN",215
"2015-01-19",7,"PRESERVED_SPECIMEN",500
"2008-06-27",4,"UNKNOWN",49
"2008-12-17",0,"FOSSIL_SPECIMEN",28
"2009-12-16",6,"FOSSIL_SPECIMEN",101
"2010-11-17",0,"OBSERVATION",555
"2015-04-09",5,"PRESERVED_SPECIMEN",65361
"2010-04-01",4,"HUMAN_OBSERVATION",9
"2012-01-18",2,"LIVING_SPECIMEN",6
"2012-10-31",8,"UNKNOWN",2
"2013-07-09",1,"LIVING_SPECIMEN",182
"2013-12-20",7,"FOSSIL_SPECIMEN",28
"2015-01-19",4,"FOSSIL_SPECIMEN",263
"2009-12-16",4,"OBSERVATION",11785
"2012-07-13",8,"HUMAN_OBSERVATION",342
"2015-04-09",0,"OBSERVATION",26134
"2009-06-17",3,"PRESERVED_SPECIMEN",1051
"2009-09-25",1,"LIVING_SPECIMEN",182
"2010-07-26",1,"LIVING_SPECIMEN",182
"2011-06-10",1,"OBSERVATION",4510338
"2013-12-20",5,"OBSERVATION",55
"2012-03-26",4,"OBSERVATION",24690
"2012-03-26",6,"FOSSIL_SPECIMEN",105
"2013-09-10",8,"OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",28
"2010-11-17",6,"HUMAN_OBSERVATION",305
"2011-02-21",1,"PRESERVED_SPECIMEN",51246
"2015-01-19",8,"HUMAN_OBSERVATION",344
"2010-04-01",1,"LIVING_SPECIMEN",182
"2015-04-09",6,"HUMAN_OBSERVATION",2869720
"2011-02-21",7,"UNKNOWN",5902
"2011-06-10",7,"HUMAN_OBSERVATION",1227
"2012-07-13",5,"LIVING_SPECIMEN",783
"2013-05-21",3,"OBSERVATION",4
"2008-04-01",3,"LIVING_SPECIMEN",16
"2009-04-06",3,"PRESERVED_SPECIMEN",1051
"2008-06-27",8,"OBSERVATION",25
"2011-09-05",7,"PRESERVED_SPECIMEN",460
"2016-04-05",1,"PRESERVED_SPECIMEN",95682
"2009-04-06",0,"FOSSIL_SPECIMEN",28
"2008-12-17",1,"LIVING_SPECIMEN",182
"2010-11-17",3,"LIVING_SPECIMEN",32
"2011-09-05",4,"FOSSIL_SPECIMEN",208
"2012-10-31",0,"LIVING_SPECIMEN",23
"2011-06-10",4,"LIVING_SPECIMEN",13
"2013-12-20",8,"LIVING_SPECIMEN",9
"2015-01-19",5,"LIVING_SPECIMEN",775
"2016-04-05",7,"UNKNOWN",19
"2007-12-19",1,"PRESERVED_SPECIMEN",28461
"2013-02-20",8,"UNKNOWN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",84059
"2015-04-09",3,"LIVING_SPECIMEN",215
"2015-10-01",8,"UNKNOWN",2
"2015-07-03",8,"UNKNOWN",2
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",67340
"2013-07-09",4,"PRESERVED_SPECIMEN",16897
"2014-03-28",1,"OBSERVATION",3023965
"2007-12-19",7,"UNKNOWN",7
"2009-06-17",1,"LIVING_SPECIMEN",182
"2016-01-04",1,"UNKNOWN",5774
"2009-09-25",4,"PRESERVED_SPECIMEN",7435
"2010-07-26",4,"PRESERVED_SPECIMEN",16692
"2012-01-18",0,"OBSERVATION",26296
"2013-02-20",3,"HUMAN_OBSERVATION",497
"2013-07-09",1,"FOSSIL_SPECIMEN",2498
"2015-10-01",3,"HUMAN_OBSERVATION",500
"2008-10-10",8,"UNKNOWN",8
"2009-12-16",1,"UNKNOWN",44376
"2014-09-08",8,"UNKNOWN",2
"2015-07-03",3,"HUMAN_OBSERVATION",500
"2009-09-25",1,"FOSSIL_SPECIMEN",2082
"2010-07-26",1,"FOSSIL_SPECIMEN",2155
"2012-12-11",0,"PRESERVED_SPECIMEN",1696
"2013-05-21",6,"LIVING_SPECIMEN",7215
"2014-03-28",7,"HUMAN_OBSERVATION",16280
"2010-04-01",4,"PRESERVED_SPECIMEN",16707
"2012-01-18",6,"HUMAN_OBSERVATION",1843399
"2012-03-26",1,"UNKNOWN",24801
"2013-09-10",5,"UNKNOWN",433
"2014-09-08",3,"HUMAN_OBSERVATION",500
"2008-04-01",6,"PRESERVED_SPECIMEN",39426
"2009-04-06",1,"LIVING_SPECIMEN",182
"2010-04-01",1,"FOSSIL_SPECIMEN",2165
"2013-02-20",0,"LIVING_SPECIMEN",23
"2015-10-01",0,"LIVING_SPECIMEN",21
"2011-09-05",5,"LIVING_SPECIMEN",781
"2012-12-11",6,"UNKNOWN",2783
"2013-07-09",5,"HUMAN_OBSERVATION",82836
"2015-07-03",0,"LIVING_SPECIMEN",21
"2008-04-01",1,"OBSERVATION",78002
"2012-07-13",3,"OBSERVATION",4
"2013-05-21",0,"UNKNOWN",355
"2013-09-10",0,"HUMAN_OBSERVATION",43130
"2008-12-17",4,"PRESERVED_SPECIMEN",7431
"2010-11-17",6,"PRESERVED_SPECIMEN",74657
"2012-10-31",3,"PRESERVED_SPECIMEN",4202
"2016-01-04",5,"OBSERVATION",55
"2016-01-04",7,"FOSSIL_SPECIMEN",136
"2011-06-10",7,"PRESERVED_SPECIMEN",460
"2012-12-11",1,"HUMAN_OBSERVATION",981745
"2014-03-28",4,"LIVING_SPECIMEN",13
"2014-09-08",0,"LIVING_SPECIMEN",23
"2008-06-27",5,"UNKNOWN",961
"2008-12-17",1,"FOSSIL_SPECIMEN",2086
"2009-12-16",7,"FOSSIL_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",4510702
"2012-10-31",0,"FOSSIL_SPECIMEN",52
"2015-04-09",6,"PRESERVED_SPECIMEN",92751
"2008-10-10",0,"LIVING_SPECIMEN",7
"2011-06-10",4,"FOSSIL_SPECIMEN",208
"2012-01-18",3,"LIVING_SPECIMEN",128
"2013-07-09",2,"LIVING_SPECIMEN",7
"2015-01-19",3,"OBSERVATION",4
"2009-12-16",5,"OBSERVATION",78751
"2015-04-09",1,"OBSERVATION",3020006
"2009-06-17",4,"PRESERVED_SPECIMEN",7434
"2013-12-20",6,"OBSERVATION",13711
"2012-03-26",5,"OBSERVATION",79204
"2012-03-26",7,"FOSSIL_SPECIMEN",38
"2009-06-17",1,"FOSSIL_SPECIMEN",2082
"2010-11-17",7,"HUMAN_OBSERVATION",178
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",493
"2015-04-09",7,"HUMAN_OBSERVATION",20153
"2011-02-21",8,"UNKNOWN",1
"2012-07-13",6,"LIVING_SPECIMEN",6096
"2013-05-21",4,"OBSERVATION",24491
"2013-05-21",6,"FOSSIL_SPECIMEN",106
"2008-04-01",4,"LIVING_SPECIMEN",13
"2009-04-06",4,"PRESERVED_SPECIMEN",7431
"2013-02-20",3,"PRESERVED_SPECIMEN",2022
"2015-10-01",3,"PRESERVED_SPECIMEN",2080
"2015-07-03",3,"PRESERVED_SPECIMEN",1997
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-04-06",1,"FOSSIL_SPECIMEN",2082
"2013-02-20",0,"FOSSIL_SPECIMEN",52
"2015-10-01",0,"FOSSIL_SPECIMEN",206
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2010-11-17",4,"LIVING_SPECIMEN",13
"2012-10-31",1,"LIVING_SPECIMEN",182
"2015-07-03",0,"FOSSIL_SPECIMEN",146
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2011-06-10",5,"LIVING_SPECIMEN",781
"2015-01-19",6,"LIVING_SPECIMEN",5615
"2016-04-05",8,"UNKNOWN",1
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"OBSERVATION",4
"2012-07-13",0,"UNKNOWN",449
"2014-03-28",7,"PRESERVED_SPECIMEN",535
"2014-09-08",3,"PRESERVED_SPECIMEN",1987
"2015-04-09",4,"LIVING_SPECIMEN",26
"2008-10-10",3,"PRESERVED_SPECIMEN",1051
"2012-01-18",6,"PRESERVED_SPECIMEN",106114
"2013-07-09",5,"PRESERVED_SPECIMEN",69663
"2014-03-28",4,"FOSSIL_SPECIMEN",263
"2014-09-08",0,"FOSSIL_SPECIMEN",141
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2007-12-19",8,"UNKNOWN",8
"2016-01-04",2,"UNKNOWN",375
"2016-04-05",3,"HUMAN_OBSERVATION",500
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2009-09-25",5,"PRESERVED_SPECIMEN",62507
"2010-07-26",5,"PRESERVED_SPECIMEN",63418
"2012-01-18",1,"OBSERVATION",4620051
"2013-02-20",4,"HUMAN_OBSERVATION",7867
"2013-09-10",0,"PRESERVED_SPECIMEN",1736
"2015-10-01",4,"HUMAN_OBSERVATION",8426
"2011-02-21",0,"LIVING_SPECIMEN",18
"2015-07-03",4,"HUMAN_OBSERVATION",8426
"2010-07-26",0,"OBSERVATION",543
"2012-12-11",1,"PRESERVED_SPECIMEN",63427
"2013-07-09",0,"OBSERVATION",26142
"2015-01-19",0,"UNKNOWN",643
"2014-03-28",8,"HUMAN_OBSERVATION",344
"2009-09-25",0,"OBSERVATION",543
"2010-04-01",5,"PRESERVED_SPECIMEN",63429
"2013-12-20",3,"UNKNOWN",50
"2012-01-18",7,"HUMAN_OBSERVATION",1117
"2013-09-10",6,"UNKNOWN",1664
"2014-09-08",4,"HUMAN_OBSERVATION",8322
"2008-04-01",7,"PRESERVED_SPECIMEN",417
"2013-02-20",1,"LIVING_SPECIMEN",182
"2008-06-27",0,"PRESERVED_SPECIMEN",1001
"2010-07-26",6,"HUMAN_OBSERVATION",281
"2011-09-05",6,"LIVING_SPECIMEN",5854
"2012-07-13",6,"FOSSIL_SPECIMEN",105
"2012-12-11",7,"UNKNOWN",4
"2013-07-09",6,"HUMAN_OBSERVATION",1845899
"2016-04-05",0,"LIVING_SPECIMEN",16
"2008-04-01",4,"FOSSIL_SPECIMEN",208
"2010-04-01",0,"OBSERVATION",543
"2009-09-25",6,"HUMAN_OBSERVATION",40
"2012-07-13",4,"OBSERVATION",24690
"2013-05-21",1,"UNKNOWN",8730
"2013-09-10",1,"HUMAN_OBSERVATION",2120036
"2008-12-17",5,"PRESERVED_SPECIMEN",60277
"2010-11-17",7,"PRESERVED_SPECIMEN",452
"2012-10-31",4,"PRESERVED_SPECIMEN",33665
"2016-01-04",6,"OBSERVATION",13706
"2007-12-19",0,"LIVING_SPECIMEN",7
"2014-03-28",5,"LIVING_SPECIMEN",775
"2014-09-08",1,"LIVING_SPECIMEN",182
"2008-06-27",6,"UNKNOWN",8835
"2008-12-17",0,"OBSERVATION",521
"2010-11-17",4,"FOSSIL_SPECIMEN",208
"2012-10-31",1,"FOSSIL_SPECIMEN",2405
"2015-04-09",7,"PRESERVED_SPECIMEN",263
"2008-10-10",1,"LIVING_SPECIMEN",182
"2010-04-01",6,"HUMAN_OBSERVATION",40
"2012-01-18",4,"LIVING_SPECIMEN",13
"2013-07-09",3,"LIVING_SPECIMEN",162
"2015-01-19",4,"OBSERVATION",24423
"2015-01-19",6,"FOSSIL_SPECIMEN",108
"2009-12-16",6,"OBSERVATION",10724
"2011-09-05",0,"UNKNOWN",407
"2015-04-09",4,"FOSSIL_SPECIMEN",263
"2009-06-17",5,"PRESERVED_SPECIMEN",60392
"2009-09-25",3,"LIVING_SPECIMEN",32
"2010-07-26",3,"LIVING_SPECIMEN",32
"2011-06-10",3,"OBSERVATION",2
"2013-12-20",7,"OBSERVATION",34531
"2012-03-26",6,"OBSERVATION",14824
"2011-02-21",3,"PRESERVED_SPECIMEN",2205
"2008-12-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",0,"OBSERVATION",522
"2010-04-01",3,"LIVING_SPECIMEN",32
"2011-02-21",0,"FOSSIL_SPECIMEN",29
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2015-04-09",8,"HUMAN_OBSERVATION",2
"2013-05-21",5,"OBSERVATION",55
"2013-05-21",7,"FOSSIL_SPECIMEN",27
"2008-04-01",5,"LIVING_SPECIMEN",754
"2009-04-06",5,"PRESERVED_SPECIMEN",60285
"2013-02-20",4,"PRESERVED_SPECIMEN",16769
"2015-10-01",4,"PRESERVED_SPECIMEN",17612
"2015-07-03",4,"PRESERVED_SPECIMEN",17420
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2016-04-05",3,"PRESERVED_SPECIMEN",2079
"2009-06-17",6,"HUMAN_OBSERVATION",38
"2013-02-20",1,"FOSSIL_SPECIMEN",2424
"2015-10-01",1,"FOSSIL_SPECIMEN",3641
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2008-12-17",3,"LIVING_SPECIMEN",16
"2010-11-17",5,"LIVING_SPECIMEN",781
"2011-09-05",6,"FOSSIL_SPECIMEN",101
"2012-10-31",2,"LIVING_SPECIMEN",6
"2015-07-03",1,"FOSSIL_SPECIMEN",3609
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2016-04-05",0,"FOSSIL_SPECIMEN",313
"2009-04-06",0,"OBSERVATION",521
"2011-02-21",4,"HUMAN_OBSERVATION",210
"2011-06-10",6,"LIVING_SPECIMEN",5776
"2007-12-19",3,"PRESERVED_SPECIMEN",1013
"2011-09-05",4,"OBSERVATION",24656
"2012-07-13",1,"UNKNOWN",25306
"2014-09-08",4,"PRESERVED_SPECIMEN",16894
"2015-04-09",5,"LIVING_SPECIMEN",775
"2007-12-19",0,"FOSSIL_SPECIMEN",24
"2008-10-10",4,"PRESERVED_SPECIMEN",7431
"2012-01-18",7,"PRESERVED_SPECIMEN",460
"2013-07-09",6,"PRESERVED_SPECIMEN",83829
"2014-03-28",3,"OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",3131
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2009-06-17",3,"LIVING_SPECIMEN",32
"2016-01-04",3,"UNKNOWN",1021
"2016-04-05",4,"HUMAN_OBSERVATION",8429
"2008-10-10",1,"FOSSIL_SPECIMEN",2070
"2009-04-06",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",50793
"2010-07-26",6,"PRESERVED_SPECIMEN",73892
"2012-01-18",4,"FOSSIL_SPECIMEN",256
"2013-02-20",5,"HUMAN_OBSERVATION",82836
"2013-09-10",1,"PRESERVED_SPECIMEN",68154
"2015-10-01",5,"HUMAN_OBSERVATION",523607
"2009-12-16",3,"UNKNOWN",21
"2011-02-21",1,"LIVING_SPECIMEN",182
"2015-07-03",5,"HUMAN_OBSERVATION",523607
"2010-07-26",1,"OBSERVATION",4497867
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-07-09",1,"OBSERVATION",4121839
"2015-01-19",1,"UNKNOWN",7430
"2009-09-25",1,"OBSERVATION",4497540
"2010-04-01",6,"PRESERVED_SPECIMEN",74094
"2011-06-10",0,"UNKNOWN",408
"2013-12-20",4,"UNKNOWN",39
"2012-01-18",8,"HUMAN_OBSERVATION",351
"2012-03-26",3,"UNKNOWN",571
"2013-09-10",7,"UNKNOWN",3
"2014-09-08",5,"HUMAN_OBSERVATION",107148
"2009-04-06",3,"LIVING_SPECIMEN",32
"2013-02-20",2,"LIVING_SPECIMEN",6
"2015-10-01",2,"LIVING_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",28624
"2010-07-26",7,"HUMAN_OBSERVATION",178
"2012-07-13",7,"FOSSIL_SPECIMEN",38
"2012-12-11",8,"UNKNOWN",2
"2013-07-09",7,"HUMAN_OBSERVATION",8902
"2015-07-03",2,"LIVING_SPECIMEN",7
"2008-04-01",3,"OBSERVATION",2
"2010-04-01",1,"OBSERVATION",4500046
"2009-09-25",7,"HUMAN_OBSERVATION",157
"2012-07-13",5,"OBSERVATION",79204
"2008-12-17",6,"PRESERVED_SPECIMEN",44463
"2012-10-31",5,"PRESERVED_SPECIMEN",67961
"2016-01-04",7,"OBSERVATION",34507
"2007-12-19",1,"LIVING_SPECIMEN",182
"2012-12-11",3,"HUMAN_OBSERVATION",497
"2014-03-28",6,"LIVING_SPECIMEN",5595
"2014-09-08",2,"LIVING_SPECIMEN",7
"2008-06-27",7,"UNKNOWN",19
"2008-12-17",1,"OBSERVATION",103855
"2010-11-17",3,"OBSERVATION",2
"2010-04-01",7,"HUMAN_OBSERVATION",178
