"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",3,"LIVING_SPECIMEN",5399
"2016-01-04",6,"OBSERVATION",1265223
"2017-12-22",5,"PRESERVED_SPECIMEN",136095
"2007-12-19",3,"LIVING_SPECIMEN",5399
"2008-06-27",6,"OBSERVATION",1257519
"2009-12-16",4,"PRESERVED_SPECIMEN",1142
"2012-01-18",7,"PRESERVED_SPECIMEN",1258
"2013-05-21",3,"LIVING_SPECIMEN",5399
"2015-01-19",4,"LIVING_SPECIMEN",188
"2015-04-09",0,"PRESERVED_SPECIMEN",82
"2016-12-27",7,"HUMAN_OBSERVATION",2
"2013-07-09",4,"PRESERVED_SPECIMEN",1151
"2011-06-10",1,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2010-04-01",5,"PRESERVED_SPECIMEN",65898
"2010-07-26",7,"PRESERVED_SPECIMEN",1258
"2016-12-27",4,"LIVING_SPECIMEN",542
"2008-04-01",5,"PRESERVED_SPECIMEN",60248
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2017-10-12",1,"UNKNOWN",19638
"2011-09-05",3,"PRESERVED_SPECIMEN",103
"2015-07-03",6,"PRESERVED_SPECIMEN",228579
"2009-09-25",4,"LIVING_SPECIMEN",188
"2017-12-22",6,"PRESERVED_SPECIMEN",466681
"2007-12-19",4,"LIVING_SPECIMEN",188
"2017-07-24",0,"UNKNOWN",683
"2009-12-16",5,"PRESERVED_SPECIMEN",65898
"2010-07-26",0,"HUMAN_OBSERVATION",10
"2013-05-21",4,"LIVING_SPECIMEN",188
"2015-01-19",5,"LIVING_SPECIMEN",4204
"2015-04-09",1,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",79
"2013-07-09",5,"PRESERVED_SPECIMEN",67360
"2010-04-01",6,"PRESERVED_SPECIMEN",151500
"2016-12-27",5,"LIVING_SPECIMEN",9217
"2008-04-01",6,"PRESERVED_SPECIMEN",96376
"2013-09-10",5,"OBSERVATION",55
"2011-09-05",4,"PRESERVED_SPECIMEN",1142
"2015-07-03",7,"PRESERVED_SPECIMEN",1258
"2009-09-25",5,"LIVING_SPECIMEN",4204
"2017-12-22",7,"PRESERVED_SPECIMEN",2370
"2007-12-19",5,"LIVING_SPECIMEN",4204
"2007-12-19",5,"OBSERVATION",55
"2017-07-24",1,"UNKNOWN",19638
"2009-12-16",6,"PRESERVED_SPECIMEN",151500
"2013-05-21",5,"LIVING_SPECIMEN",4204
"2015-01-19",6,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",55
"2015-01-19",6,"OBSERVATION",1265223
"2013-07-09",6,"PRESERVED_SPECIMEN",192897
"2011-06-10",3,"PRESERVED_SPECIMEN",103
"2016-10-07",0,"HUMAN_OBSERVATION",227
"2014-09-08",3,"LIVING_SPECIMEN",5399
"2010-04-01",7,"PRESERVED_SPECIMEN",1258
"2017-12-22",0,"HUMAN_OBSERVATION",419
"2009-09-25",0,"HUMAN_OBSERVATION",10
"2008-04-01",7,"PRESERVED_SPECIMEN",1227
"2013-09-10",6,"OBSERVATION",1257519
"2011-09-05",5,"PRESERVED_SPECIMEN",65898
"2014-03-28",0,"PRESERVED_SPECIMEN",82
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",2196
"2007-12-19",6,"OBSERVATION",1228690
"2009-12-16",7,"PRESERVED_SPECIMEN",1258
"2013-05-21",6,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",178
"2013-05-21",6,"OBSERVATION",1257519
"2013-07-09",7,"PRESERVED_SPECIMEN",1258
"2011-06-10",4,"PRESERVED_SPECIMEN",1142
"2014-09-08",4,"LIVING_SPECIMEN",188
"2017-12-22",1,"HUMAN_OBSERVATION",2197393
"2017-10-12",4,"UNKNOWN",81
"2011-09-05",6,"PRESERVED_SPECIMEN",151500
"2014-03-28",1,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1151
"2012-10-31",3,"LIVING_SPECIMEN",5399
"2011-06-10",5,"PRESERVED_SPECIMEN",65898
"2014-09-08",5,"LIVING_SPECIMEN",4204
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2010-07-26",0,"OBSERVATION",2196
"2009-06-17",3,"LIVING_SPECIMEN",5399
"2011-09-05",7,"PRESERVED_SPECIMEN",1258
"2016-12-27",0,"UNKNOWN",683
"2017-07-24",4,"UNKNOWN",81
"2014-09-08",0,"HUMAN_OBSERVATION",10
"2013-02-20",3,"LIVING_SPECIMEN",5399
"2015-04-09",5,"PRESERVED_SPECIMEN",67369
"2012-10-31",4,"LIVING_SPECIMEN",188
"2011-06-10",6,"PRESERVED_SPECIMEN",151500
"2015-10-01",0,"PRESERVED_SPECIMEN",986
"2012-12-11",0,"PRESERVED_SPECIMEN",82
"2014-09-08",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",18515
"2017-12-22",3,"HUMAN_OBSERVATION",1014
"2009-06-17",4,"LIVING_SPECIMEN",188
"2017-10-12",6,"UNKNOWN",11
"2016-10-07",0,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",178
"2016-12-27",1,"UNKNOWN",19638
"2010-11-17",3,"LIVING_SPECIMEN",5399
"2012-07-13",3,"LIVING_SPECIMEN",5399
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",2196
"2013-02-20",4,"LIVING_SPECIMEN",188
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2013-12-20",0,"PRESERVED_SPECIMEN",82
"2015-04-09",6,"PRESERVED_SPECIMEN",194342
"2012-10-31",5,"LIVING_SPECIMEN",4204
"2011-06-10",7,"PRESERVED_SPECIMEN",1258
"2015-10-01",1,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2017-12-22",4,"HUMAN_OBSERVATION",56545
"2017-04-12",0,"PRESERVED_SPECIMEN",8193
"2009-06-17",5,"LIVING_SPECIMEN",4204
"2008-04-01",0,"OBSERVATION",2196
"2017-10-12",7,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",51
"2014-03-28",4,"PRESERVED_SPECIMEN",1151
"2012-10-31",0,"HUMAN_OBSERVATION",10
"2010-11-17",4,"LIVING_SPECIMEN",188
"2012-07-13",4,"LIVING_SPECIMEN",188
"2017-07-24",6,"UNKNOWN",11
"2013-02-20",5,"LIVING_SPECIMEN",4204
"2010-07-26",6,"HUMAN_OBSERVATION",18515
"2013-12-20",1,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",1258
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",6085
"2009-06-17",0,"HUMAN_OBSERVATION",10
"2010-07-26",3,"LIVING_SPECIMEN",5399
"2017-12-22",5,"HUMAN_OBSERVATION",6119
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2017-04-12",1,"PRESERVED_SPECIMEN",118178
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",51
"2015-04-09",0,"HUMAN_OBSERVATION",10
"2013-02-20",0,"HUMAN_OBSERVATION",10
"2008-12-17",1,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",67369
"2010-11-17",5,"LIVING_SPECIMEN",4204
"2010-11-17",5,"OBSERVATION",55
"2012-07-13",5,"LIVING_SPECIMEN",4204
"2017-07-24",0,"PRESERVED_SPECIMEN",7316
"2017-07-24",7,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",1
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2015-10-01",3,"PRESERVED_SPECIMEN",216
"2012-12-11",3,"PRESERVED_SPECIMEN",166
"2016-10-07",6,"HUMAN_OBSERVATION",1533520
"2016-07-04",0,"HUMAN_OBSERVATION",10
"2014-09-08",0,"OBSERVATION",2196
"2010-07-26",4,"LIVING_SPECIMEN",188
"2017-12-22",6,"HUMAN_OBSERVATION",1565497
"2009-09-25",6,"HUMAN_OBSERVATION",18515
"2012-07-13",0,"HUMAN_OBSERVATION",10
"2009-04-06",1,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"LIVING_SPECIMEN",7728
"2011-02-21",0,"PRESERVED_SPECIMEN",67
"2014-03-28",6,"PRESERVED_SPECIMEN",194342
"2016-12-27",4,"UNKNOWN",81
"2015-07-03",3,"LIVING_SPECIMEN",5399
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",1257519
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",7852
"2017-07-24",1,"PRESERVED_SPECIMEN",119140
"2017-10-12",1,"MACHINE_OBSERVATION",2214
"2013-12-20",3,"PRESERVED_SPECIMEN",166
"2012-03-26",0,"PRESERVED_SPECIMEN",67
"2015-10-01",4,"PRESERVED_SPECIMEN",1313
"2012-12-11",4,"PRESERVED_SPECIMEN",1151
"2008-06-27",0,"PRESERVED_SPECIMEN",51
"2016-10-07",7,"HUMAN_OBSERVATION",2
"2010-04-01",3,"LIVING_SPECIMEN",5399
"2010-07-26",5,"LIVING_SPECIMEN",4204
"2010-07-26",5,"OBSERVATION",55
"2017-12-22",7,"HUMAN_OBSERVATION",184
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",432
"2008-04-01",3,"LIVING_SPECIMEN",5399
"2016-10-07",4,"LIVING_SPECIMEN",541
"2011-02-21",1,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"HUMAN_OBSERVATION",10
"2008-12-17",3,"PRESERVED_SPECIMEN",81
"2014-03-28",7,"PRESERVED_SPECIMEN",1258
"2015-07-03",4,"LIVING_SPECIMEN",188
"2017-12-22",4,"LIVING_SPECIMEN",562
"2014-09-08",5,"HUMAN_OBSERVATION",767
"2009-12-16",3,"LIVING_SPECIMEN",5399
"2013-12-20",4,"PRESERVED_SPECIMEN",1151
"2012-03-26",1,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",5399
"2015-10-01",5,"PRESERVED_SPECIMEN",106907
"2012-12-11",5,"PRESERVED_SPECIMEN",67360
"2012-10-31",0,"OBSERVATION",2196
"2017-07-24",1,"MACHINE_OBSERVATION",2214
"2010-04-01",4,"LIVING_SPECIMEN",188
"2014-03-28",0,"HUMAN_OBSERVATION",10
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",1257519
"2017-04-12",4,"PRESERVED_SPECIMEN",6292
"2008-04-01",4,"LIVING_SPECIMEN",188
"2009-04-06",3,"PRESERVED_SPECIMEN",81
"2016-10-07",5,"LIVING_SPECIMEN",9120
"2008-12-17",4,"PRESERVED_SPECIMEN",1121
"2009-06-17",0,"OBSERVATION",2196
"2016-12-27",6,"UNKNOWN",11
