"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1720
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2738
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1051
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",28
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7220
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",73
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",150
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6610
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",267
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1245
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",12
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",34
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",597
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",393
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4385
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",79
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",214
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",211
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",9
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14126
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",143
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",355
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",6746
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",190
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",90
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1084
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",530
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",316
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7853
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",393
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4571
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",28
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2682
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",396
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5048
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",46
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2712
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",32
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1216
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",447
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1442
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",924
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1070
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",560
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23001
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",480
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3381
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",447
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99106
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2723
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",3740
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",886
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2645
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",248
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",366
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",232
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",85
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2012
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2685
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1234
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",86
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10648
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",3890
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",27
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43378
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",5690
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",82
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1120
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65492
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1226
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",484
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2548
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4389
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",77
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",223
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",56
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",287
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",148
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",13
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",669
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",86
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",4632
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12700
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6352
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",519
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",9262
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3184
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",183
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",750
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",48
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",224
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5908
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1038
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",996
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",27
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2635
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232808
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",217
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",626
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",479
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",148
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1728
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",480
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7444
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",111
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",67
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",13513
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",610
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4421
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",403
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1711
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",652
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3481
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43008
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",227
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",27
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48271
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",17
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",7514
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1122
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5491
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",85
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",23
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1183
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",77
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1689
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",300
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1518
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",307
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60372
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2038
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",447
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",190
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",369
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",17
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",9136
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",244
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",199
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1932
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",417
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",741
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3277
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",308
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",301
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2186
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4186
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",367
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",233
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",499
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",4856
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",78
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",32
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2010-07-26","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3477
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11835
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",218
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",987153
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",187
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33432
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109991
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",750
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2040
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
