"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1488
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8229
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1745
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",269
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1937
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",106
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",64
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1320
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1049
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1726
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3817
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68757
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29942
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1090
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7310
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7538
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15635
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3101
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22032
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",501
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2094
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",121
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30319
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19842
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11650
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3516
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3889
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99881
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",261
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",431
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9920
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",244
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15162
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",344
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",172
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8014
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11531
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1587
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",344
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79222
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",413
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2299
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",758
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8781
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1877
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61327
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",114
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",277
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1876
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2903
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",198
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",7581
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",107
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",174
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",5284
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",4119
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",281
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4756
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",814
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",454
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2563
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",6938
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",101
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",51
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",474
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",87
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5422
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1134
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",468
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1993
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",91
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",63
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",13073
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",377
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",286
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2493
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14607
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7384
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4442
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1023
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",1
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",60
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",98
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",219
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1937
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8229
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1745
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1887
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2965
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",14
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1053
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",848
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",32
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",203
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",970
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1488
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",248
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16710
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",343
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",172
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8007
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",342
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",413
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1323
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",762
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1049
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8781
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3817
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1885
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29579
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61793
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9652
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",123
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15624
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",64
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3093
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1726
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22035
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69027
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",499
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",37
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",121
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1090
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3893
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100338
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7708
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",432
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2094
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30574
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11569
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19887
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1587
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11650
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3527
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",32
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76621
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2344
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",261
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9922
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",139
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",63
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1134
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1993
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",114
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2877
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",198
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",91
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",7553
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",12586
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",105
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",174
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",114
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",281
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1876
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",291
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",6397
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",5284
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",393
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",474
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4756
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",297
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",814
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2563
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",101
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",377
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7384
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2493
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",286
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14607
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4442
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1023
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",2
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",60
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",1
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",98
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",223
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
