"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",3,"PRESERVED_SPECIMEN",226
"2011-02-21",5,"PRESERVED_SPECIMEN",6556
"2012-12-11",0,"FOSSIL_SPECIMEN",209
"2010-11-17",7,"PRESERVED_SPECIMEN",134
"2012-10-31",7,"PRESERVED_SPECIMEN",138
"2016-12-27",7,"OBSERVATION",417
"2008-06-27",5,"LIVING_SPECIMEN",327
"2010-11-17",1,"HUMAN_OBSERVATION",39459
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",11
"2010-07-26",1,"OBSERVATION",15058
"2008-06-27",1,"PRESERVED_SPECIMEN",81291
"2015-07-03",6,"FOSSIL_SPECIMEN",1483
"2015-10-01",0,"UNKNOWN",166
"2007-12-19",3,"LIVING_SPECIMEN",15
"2009-04-06",0,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",62
"2015-01-19",6,"UNKNOWN",17693
"2009-06-17",4,"PRESERVED_SPECIMEN",156
"2010-11-17",4,"OBSERVATION",138
"2009-06-17",1,"FOSSIL_SPECIMEN",7337
"2010-04-01",6,"LIVING_SPECIMEN",2298
"2009-09-25",1,"OBSERVATION",14748
"2016-04-05",4,"UNKNOWN",41
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",90
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",302112
"2008-04-01",1,"FOSSIL_SPECIMEN",6340
"2011-02-21",0,"OBSERVATION",97
"2013-02-20",0,"UNKNOWN",214
"2014-03-28",4,"UNKNOWN",24
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",65
"2011-06-10",0,"UNKNOWN",227
"2012-03-26",5,"OBSERVATION",18
"2015-07-03",4,"OBSERVATION",133
"2008-04-01",1,"OBSERVATION",5495
"2008-12-17",5,"PRESERVED_SPECIMEN",4422
"2013-09-10",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"MATERIAL_SAMPLE",34
"2016-07-04",6,"HUMAN_OBSERVATION",24495
"2009-12-16",3,"LIVING_SPECIMEN",38
"2013-09-10",6,"HUMAN_OBSERVATION",24162
"2016-01-04",7,"HUMAN_OBSERVATION",6342
"2014-09-08",6,"FOSSIL_SPECIMEN",1309
"2012-12-11",5,"UNKNOWN",762
"2013-12-20",3,"HUMAN_OBSERVATION",809
"2015-04-09",6,"PRESERVED_SPECIMEN",453723
"2013-07-09",6,"FOSSIL_SPECIMEN",1284
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",88
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",184
"2012-01-18",3,"UNKNOWN",18534
"2013-02-20",3,"LIVING_SPECIMEN",64
"2013-05-21",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2016-01-04",0,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",14592
"2011-06-10",3,"LIVING_SPECIMEN",62
"2013-12-20",1,"LITERATURE",74
"2013-12-20",6,"OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",269
"2016-04-05",5,"LIVING_SPECIMEN",481
"2008-04-01",8,"UNKNOWN",2
"2008-06-27",3,"UNKNOWN",16
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",398
"2013-07-09",1,"LITERATURE",74
"2014-09-08",1,"HUMAN_OBSERVATION",285941
"2016-12-27",6,"MATERIAL_SAMPLE",6
"2013-05-21",1,"FOSSIL_SPECIMEN",7513
"2016-04-05",1,"PRESERVED_SPECIMEN",544010
"2009-06-17",6,"UNKNOWN",14664
"2013-07-09",1,"HUMAN_OBSERVATION",77591
"2014-03-28",5,"LIVING_SPECIMEN",380
"2015-01-19",0,"OBSERVATION",95
"2009-09-25",7,"PRESERVED_SPECIMEN",126
"2012-12-11",8,"LIVING_SPECIMEN",2
"2014-09-08",4,"OBSERVATION",133
"2016-10-07",6,"HUMAN_OBSERVATION",24547
"2016-12-27",5,"HUMAN_OBSERVATION",8678
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",5977
"2011-09-05",4,"HUMAN_OBSERVATION",1278
"2013-05-21",1,"OBSERVATION",63144
"2014-03-28",1,"PRESERVED_SPECIMEN",414630
"2012-07-13",0,"HUMAN_OBSERVATION",81
"2012-12-11",4,"PRESERVED_SPECIMEN",394
"2013-07-09",4,"OBSERVATION",133
"2011-02-21",6,"PRESERVED_SPECIMEN",146249
"2012-12-11",1,"FOSSIL_SPECIMEN",7608
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"LIVING_SPECIMEN",2047
"2009-12-16",3,"UNKNOWN",16
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",417
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",17568
"2007-12-19",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"LIVING_SPECIMEN",6
"2015-01-19",7,"UNKNOWN",19
"2009-06-17",5,"PRESERVED_SPECIMEN",4603
"2010-11-17",5,"OBSERVATION",18
"2007-12-19",0,"PRESERVED_SPECIMEN",399
"2012-01-18",0,"PRESERVED_SPECIMEN",4112
"2016-01-04",0,"UNKNOWN",190
"2008-10-10",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",81
"2016-04-05",5,"UNKNOWN",732
"2010-04-01",3,"PRESERVED_SPECIMEN",253
"2008-04-01",5,"PRESERVED_SPECIMEN",3895
"2010-04-01",0,"FOSSIL_SPECIMEN",208
"2012-03-26",3,"HUMAN_OBSERVATION",809
"2012-03-26",6,"FOSSIL_SPECIMEN",1412
"2011-02-21",1,"OBSERVATION",38584
"2013-02-20",1,"UNKNOWN",23025
"2014-03-28",5,"UNKNOWN",652
"2015-10-01",1,"MACHINE_OBSERVATION",3340
"2015-10-01",4,"LIVING_SPECIMEN",8
"2011-06-10",1,"UNKNOWN",23815
"2012-03-26",1,"LITERATURE",74
"2012-03-26",6,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",18
"2015-10-01",0,"PRESERVED_SPECIMEN",6151
"2008-12-17",6,"PRESERVED_SPECIMEN",95040
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-07-04",7,"HUMAN_OBSERVATION",6342
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",96
"2009-12-16",4,"LIVING_SPECIMEN",6
"2013-09-10",7,"HUMAN_OBSERVATION",292
"2009-12-16",0,"PRESERVED_SPECIMEN",3897
"2012-12-11",6,"UNKNOWN",11538
"2013-12-20",4,"HUMAN_OBSERVATION",1300
"2015-04-09",7,"PRESERVED_SPECIMEN",1044
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",1,"HUMAN_OBSERVATION",303994
"2015-04-09",4,"FOSSIL_SPECIMEN",12
"2007-12-19",4,"UNKNOWN",99
"2009-04-06",1,"UNKNOWN",26525
"2012-01-18",4,"UNKNOWN",228
"2013-02-20",4,"LIVING_SPECIMEN",6
"2016-07-04",0,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",2374
"2016-01-04",1,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",27
"2011-06-10",4,"LIVING_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",4229
"2013-12-20",7,"OBSERVATION",417
"2015-01-19",1,"FOSSIL_SPECIMEN",10473
"2016-04-05",6,"LIVING_SPECIMEN",1926
"2008-06-27",4,"UNKNOWN",15
"2008-10-10",0,"UNKNOWN",215
"2012-07-13",6,"FOSSIL_SPECIMEN",1412
"2013-05-21",5,"PRESERVED_SPECIMEN",9860
"2015-04-09",4,"OBSERVATION",133
"2011-06-10",0,"PRESERVED_SPECIMEN",3979
"2009-06-17",7,"UNKNOWN",28
"2014-03-28",6,"LIVING_SPECIMEN",1871
"2015-01-19",1,"OBSERVATION",6577
"2011-09-05",0,"LIVING_SPECIMEN",2
"2012-07-13",1,"LITERATURE",74
"2014-09-08",5,"OBSERVATION",18
"2016-10-07",7,"HUMAN_OBSERVATION",6342
"2016-12-27",6,"HUMAN_OBSERVATION",24579
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",136971
"2011-09-05",5,"HUMAN_OBSERVATION",3030
"2010-07-26",0,"HUMAN_OBSERVATION",45
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",70637
"2012-12-11",5,"PRESERVED_SPECIMEN",8156
"2013-07-09",5,"OBSERVATION",18
"2011-02-21",7,"PRESERVED_SPECIMEN",134
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"UNKNOWN",115
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2010-11-17",6,"FOSSIL_SPECIMEN",1412
"2012-10-31",6,"FOSSIL_SPECIMEN",1412
"2016-10-07",0,"LIVING_SPECIMEN",2
"2012-07-13",4,"OBSERVATION",133
"2008-06-27",3,"PRESERVED_SPECIMEN",248
"2009-09-25",0,"HUMAN_OBSERVATION",16
"2015-10-01",2,"UNKNOWN",133
"2007-12-19",5,"LIVING_SPECIMEN",326
"2008-06-27",0,"FOSSIL_SPECIMEN",196
"2009-04-06",2,"LIVING_SPECIMEN",2
"2012-01-18",5,"LIVING_SPECIMEN",372
"2009-06-17",6,"PRESERVED_SPECIMEN",119546
"2010-11-17",1,"LITERATURE",74
"2010-11-17",6,"OBSERVATION",1
"2012-10-31",1,"LITERATURE",74
"2016-07-04",0,"UNKNOWN",190
"2007-12-19",1,"PRESERVED_SPECIMEN",78441
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",286524
"2013-09-10",0,"UNKNOWN",191
"2016-01-04",1,"UNKNOWN",17394
"2012-10-31",1,"HUMAN_OBSERVATION",77598
"2016-04-05",6,"UNKNOWN",10443
"2010-04-01",4,"PRESERVED_SPECIMEN",162
"2008-04-01",6,"PRESERVED_SPECIMEN",82078
"2010-04-01",1,"FOSSIL_SPECIMEN",7372
"2012-03-26",4,"HUMAN_OBSERVATION",1278
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",97
"2015-07-03",3,"HUMAN_OBSERVATION",809
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"OBSERVATION",133
"2013-02-20",2,"UNKNOWN",126
"2014-03-28",6,"UNKNOWN",10692
"2011-09-05",0,"UNKNOWN",226
"2015-10-01",5,"LIVING_SPECIMEN",380
"2011-06-10",2,"UNKNOWN",126
"2012-03-26",7,"OBSERVATION",417
"2016-07-04",0,"MACHINE_OBSERVATION",33
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2015-10-01",1,"PRESERVED_SPECIMEN",484588
"2008-12-17",7,"PRESERVED_SPECIMEN",126
"2013-09-10",3,"LIVING_SPECIMEN",64
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",1,"OBSERVATION",14748
"2009-12-16",5,"LIVING_SPECIMEN",372
"2013-12-20",0,"LIVING_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",146
"2009-12-16",1,"PRESERVED_SPECIMEN",203174
"2013-12-20",5,"HUMAN_OBSERVATION",8667
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"UNKNOWN",2662
"2008-12-17",4,"OBSERVATION",152
"2012-01-18",5,"UNKNOWN",890
"2013-02-20",5,"LIVING_SPECIMEN",382
"2016-07-04",1,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",17051
"2016-01-04",2,"LIVING_SPECIMEN",4
"2010-04-01",8,"UNKNOWN",2
"2011-06-10",5,"LIVING_SPECIMEN",372
"2013-02-20",1,"PRESERVED_SPECIMEN",354251
"2016-04-05",7,"LIVING_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",2651
"2008-10-10",1,"UNKNOWN",31130
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",391802
"2014-09-08",3,"HUMAN_OBSERVATION",809
"2015-04-09",5,"OBSERVATION",18
"2011-06-10",1,"PRESERVED_SPECIMEN",246117
"2013-05-21",0,"HUMAN_OBSERVATION",81
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",265
"2009-06-17",8,"UNKNOWN",2
"2013-07-09",3,"HUMAN_OBSERVATION",809
"2016-04-05",0,"FOSSIL_SPECIMEN",479
"2016-10-07",0,"MACHINE_OBSERVATION",33
"2016-12-27",7,"HUMAN_OBSERVATION",6342
"2009-09-25",6,"FOSSIL_SPECIMEN",797
"2010-07-26",7,"PRESERVED_SPECIMEN",111
"2011-09-05",6,"HUMAN_OBSERVATION",24119
"2014-03-28",3,"PRESERVED_SPECIMEN",239
"2010-07-26",1,"HUMAN_OBSERVATION",39459
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",377881
"2013-07-09",6,"OBSERVATION",6
"2014-03-28",0,"FOSSIL_SPECIMEN",216
"2016-04-05",0,"OBSERVATION",95
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"LITERATURE",74
"2009-12-16",5,"UNKNOWN",687
"2010-11-17",4,"HUMAN_OBSERVATION",578
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",138
"2012-07-13",5,"OBSERVATION",18
"2014-03-28",0,"OBSERVATION",95
"2008-06-27",4,"PRESERVED_SPECIMEN",151
"2015-10-01",3,"UNKNOWN",9919
"2007-12-19",6,"LIVING_SPECIMEN",1833
"2008-06-27",1,"FOSSIL_SPECIMEN",6384
"2009-04-06",3,"LIVING_SPECIMEN",38
"2012-01-18",6,"LIVING_SPECIMEN",2310
"2009-06-17",7,"PRESERVED_SPECIMEN",126
"2010-11-17",7,"OBSERVATION",349
"2016-07-04",1,"UNKNOWN",17661
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"HUMAN_OBSERVATION",50
"2013-09-10",1,"UNKNOWN",20388
"2016-01-04",2,"UNKNOWN",133
"2009-09-25",4,"OBSERVATION",146
"2016-04-05",7,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",5899
"2008-04-01",7,"PRESERVED_SPECIMEN",107
"2012-03-26",5,"HUMAN_OBSERVATION",8665
"2012-12-11",1,"OBSERVATION",63137
"2015-07-03",4,"HUMAN_OBSERVATION",1370
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"OBSERVATION",18
"2013-02-20",3,"UNKNOWN",19773
"2011-09-05",1,"UNKNOWN",23924
"2015-10-01",6,"LIVING_SPECIMEN",1910
"2011-06-10",3,"UNKNOWN",18533
"2015-07-03",7,"OBSERVATION",417
"2016-07-04",1,"MACHINE_OBSERVATION",4028
"2008-04-01",4,"OBSERVATION",1
"2013-09-10",1,"MACHINE_OBSERVATION",3334
"2013-09-10",4,"LIVING_SPECIMEN",6
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"LIVING_SPECIMEN",2314
"2016-07-04",0,"PRESERVED_SPECIMEN",2807
"2013-09-10",0,"PRESERVED_SPECIMEN",4253
"2013-12-20",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",16175
"2016-12-27",0,"UNKNOWN",177
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",24162
"2015-01-19",1,"MATERIAL_SAMPLE",34
"2010-04-01",0,"OBSERVATION",93
"2015-04-09",3,"HUMAN_OBSERVATION",809
"2015-04-09",6,"FOSSIL_SPECIMEN",1483
"2007-12-19",6,"UNKNOWN",22128
"2008-12-17",5,"OBSERVATION",18
"2009-04-06",3,"UNKNOWN",16
"2012-01-18",6,"UNKNOWN",17924
"2013-02-20",6,"LIVING_SPECIMEN",3502
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2016-07-04",2,"LIVING_SPECIMEN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",451585
"2016-01-04",3,"LIVING_SPECIMEN",65
"2008-12-17",0,"HUMAN_OBSERVATION",13
"2011-06-10",6,"LIVING_SPECIMEN",2603
"2015-01-19",0,"HUMAN_OBSERVATION",88
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2016-04-05",8,"LIVING_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",15696
"2013-05-21",7,"PRESERVED_SPECIMEN",262
"2014-09-08",4,"HUMAN_OBSERVATION",1370
"2013-05-21",1,"HUMAN_OBSERVATION",77591
"2013-05-21",4,"FOSSIL_SPECIMEN",12
"2016-04-05",4,"PRESERVED_SPECIMEN",2552
"2013-07-09",4,"HUMAN_OBSERVATION",1278
"2016-04-05",1,"FOSSIL_SPECIMEN",11884
"2016-10-07",1,"MACHINE_OBSERVATION",4028
"2016-12-27",0,"MACHINE_OBSERVATION",33
"2014-03-28",8,"LIVING_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",4
"2014-09-08",7,"OBSERVATION",417
"2011-09-05",7,"HUMAN_OBSERVATION",83
"2013-05-21",4,"OBSERVATION",133
"2014-03-28",4,"PRESERVED_SPECIMEN",2448
"2016-10-07",0,"PRESERVED_SPECIMEN",3103
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"HUMAN_OBSERVATION",809
"2012-12-11",7,"PRESERVED_SPECIMEN",162
"2013-07-09",7,"OBSERVATION",417
"2014-03-28",1,"FOSSIL_SPECIMEN",9145
"2016-04-05",1,"OBSERVATION",6597
"2012-12-11",4,"FOSSIL_SPECIMEN",11
"2011-02-21",6,"FOSSIL_SPECIMEN",1412
"2009-12-16",6,"UNKNOWN",14593
"2010-11-17",5,"HUMAN_OBSERVATION",3030
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-12-27",1,"LIVING_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",18
"2012-07-13",6,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",6568
"2008-06-27",5,"PRESERVED_SPECIMEN",4397
"2015-10-01",4,"UNKNOWN",31
"2009-04-06",4,"LIVING_SPECIMEN",6
"2011-02-21",1,"LITERATURE",74
"2016-07-04",2,"UNKNOWN",133
"2007-12-19",3,"PRESERVED_SPECIMEN",20
"2009-04-06",0,"PRESERVED_SPECIMEN",434
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",39459
"2012-01-18",3,"PRESERVED_SPECIMEN",454
"2013-09-10",2,"UNKNOWN",126
"2016-01-04",3,"UNKNOWN",9919
"2007-12-19",0,"FOSSIL_SPECIMEN",211
"2008-10-10",3,"LIVING_SPECIMEN",15
"2009-09-25",5,"OBSERVATION",18
"2012-01-18",0,"FOSSIL_SPECIMEN",209
"2012-10-31",3,"HUMAN_OBSERVATION",809
"2010-04-01",6,"PRESERVED_SPECIMEN",137650
"2015-07-03",0,"LIVING_SPECIMEN",4
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",24162
"2015-07-03",5,"HUMAN_OBSERVATION",8671
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",135
"2007-12-19",0,"OBSERVATION",52
"2012-01-18",0,"OBSERVATION",97
"2012-10-31",6,"OBSERVATION",5
"2013-02-20",4,"UNKNOWN",223
"2009-06-17",0,"HUMAN_OBSERVATION",16
"2011-09-05",2,"UNKNOWN",126
"2015-10-01",7,"LIVING_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",228
"2008-04-01",5,"OBSERVATION",18
"2008-06-27",0,"OBSERVATION",84
"2015-10-01",3,"PRESERVED_SPECIMEN",265
"2013-09-10",5,"LIVING_SPECIMEN",382
"2015-10-01",0,"FOSSIL_SPECIMEN",419
"2008-12-17",6,"FOSSIL_SPECIMEN",784
"2016-07-04",1,"PRESERVED_SPECIMEN",543152
"2013-09-10",1,"PRESERVED_SPECIMEN",384811
"2013-12-20",2,"LIVING_SPECIMEN",4
"2016-10-07",2,"UNKNOWN",133
"2016-12-27",1,"UNKNOWN",36011
"2009-12-16",3,"PRESERVED_SPECIMEN",253
"2013-12-20",7,"HUMAN_OBSERVATION",292
"2009-12-16",0,"FOSSIL_SPECIMEN",208
"2010-04-01",1,"OBSERVATION",15058
"2015-04-09",4,"HUMAN_OBSERVATION",1370
"2007-12-19",7,"UNKNOWN",7
"2008-12-17",1,"LITERATURE",73
"2009-04-06",4,"UNKNOWN",22
"2012-01-18",7,"UNKNOWN",27
"2016-01-04",1,"MACHINE_OBSERVATION",4014
"2016-07-04",3,"LIVING_SPECIMEN",65
"2015-01-19",7,"PRESERVED_SPECIMEN",1044
"2016-01-04",4,"LIVING_SPECIMEN",11
"2013-02-20",3,"PRESERVED_SPECIMEN",226
"2014-09-08",0,"LIVING_SPECIMEN",4
"2015-01-19",1,"HUMAN_OBSERVATION",294087
"2015-01-19",4,"FOSSIL_SPECIMEN",12
"2008-06-27",7,"UNKNOWN",46
"2008-10-10",3,"UNKNOWN",16
"2013-02-20",0,"FOSSIL_SPECIMEN",208
"2014-09-08",5,"HUMAN_OBSERVATION",8667
"2015-04-09",7,"OBSERVATION",417
"2016-01-04",0,"PRESERVED_SPECIMEN",6112
"2011-06-10",3,"PRESERVED_SPECIMEN",446
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"LIVING_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",26025
"2011-06-10",0,"FOSSIL_SPECIMEN",210
"2013-07-09",5,"HUMAN_OBSERVATION",8667
"2016-12-27",1,"MACHINE_OBSERVATION",4036
"2015-01-19",4,"OBSERVATION",133
"2011-09-05",3,"LIVING_SPECIMEN",62
"2013-05-21",5,"OBSERVATION",18
"2014-03-28",5,"PRESERVED_SPECIMEN",10833
"2016-10-07",1,"PRESERVED_SPECIMEN",660993
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2010-07-26",6,"FOSSIL_SPECIMEN",797
"2012-07-13",4,"HUMAN_OBSERVATION",1278
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"UNKNOWN",27
"2010-11-17",6,"HUMAN_OBSERVATION",24119
"2016-10-07",3,"LIVING_SPECIMEN",72
"2016-12-27",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"LITERATURE",74
"2010-07-26",6,"OBSERVATION",1
"2012-07-13",7,"OBSERVATION",417
"2008-06-27",6,"PRESERVED_SPECIMEN",85863
"2015-10-01",5,"UNKNOWN",732
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"LIVING_SPECIMEN",372
"2012-12-11",0,"HUMAN_OBSERVATION",81
"2016-07-04",3,"UNKNOWN",9919
"2007-12-19",4,"PRESERVED_SPECIMEN",88
"2009-04-06",1,"PRESERVED_SPECIMEN",108176
"2009-06-17",6,"FOSSIL_SPECIMEN",797
"2012-01-18",4,"PRESERVED_SPECIMEN",437
"2013-09-10",3,"UNKNOWN",19773
"2016-01-04",4,"UNKNOWN",31
"2007-12-19",1,"FOSSIL_SPECIMEN",6340
"2008-10-10",4,"LIVING_SPECIMEN",6
"2012-01-18",1,"FOSSIL_SPECIMEN",7669
"2012-10-31",4,"HUMAN_OBSERVATION",1278
"2010-04-01",7,"PRESERVED_SPECIMEN",127
"2013-12-20",0,"UNKNOWN",184
"2015-07-03",1,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",571
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"HUMAN_OBSERVATION",292
"2013-07-09",0,"UNKNOWN",214
"2015-07-03",6,"HUMAN_OBSERVATION",24438
"2008-04-01",6,"FOSSIL_SPECIMEN",779
"2009-06-17",1,"LITERATURE",74
"2011-02-21",5,"OBSERVATION",18
"2007-12-19",1,"OBSERVATION",5288
"2012-01-18",1,"OBSERVATION",38586
"2012-10-31",7,"OBSERVATION",417
"2013-02-20",5,"UNKNOWN",762
"2011-09-05",3,"UNKNOWN",18534
"2015-10-01",8,"LIVING_SPECIMEN",2
"2011-06-10",5,"UNKNOWN",837
"2008-06-27",1,"OBSERVATION",8215
"2012-03-26",0,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",2538
"2013-09-10",6,"LIVING_SPECIMEN",3445
"2015-10-01",1,"FOSSIL_SPECIMEN",10202
"2009-06-17",4,"OBSERVATION",146
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2013-12-20",3,"LIVING_SPECIMEN",64
"2016-10-07",3,"UNKNOWN",9919
"2016-12-27",2,"UNKNOWN",133
"2009-12-16",4,"PRESERVED_SPECIMEN",162
"2009-12-16",1,"FOSSIL_SPECIMEN",7372
"2015-04-09",5,"HUMAN_OBSERVATION",8670
"2007-12-19",8,"UNKNOWN",2
"2008-12-17",7,"OBSERVATION",198
"2009-04-06",5,"UNKNOWN",2658
"2012-01-18",8,"UNKNOWN",2
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",481
"2016-04-05",1,"MATERIAL_SAMPLE",300
"2013-02-20",4,"PRESERVED_SPECIMEN",398
"2014-09-08",1,"LIVING_SPECIMEN",1
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2008-06-27",8,"UNKNOWN",2
"2008-10-10",4,"UNKNOWN",15
"2013-02-20",1,"FOSSIL_SPECIMEN",7608
"2014-09-08",6,"HUMAN_OBSERVATION",24368
"2016-01-04",1,"PRESERVED_SPECIMEN",535604
"2011-06-10",4,"PRESERVED_SPECIMEN",208
"2013-05-21",3,"HUMAN_OBSERVATION",809
"2013-05-21",6,"FOSSIL_SPECIMEN",1284
"2013-07-09",1,"LIVING_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",515661
"2011-06-10",1,"FOSSIL_SPECIMEN",7504
"2013-07-09",6,"HUMAN_OBSERVATION",24162
"2016-04-05",0,"HUMAN_OBSERVATION",90
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",18
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-07-13",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"LITERATURE",74
"2013-05-21",6,"OBSERVATION",6
"2014-03-28",6,"PRESERVED_SPECIMEN",438067
"2010-07-26",4,"HUMAN_OBSERVATION",578
"2011-09-05",0,"PRESERVED_SPECIMEN",3999
"2012-07-13",5,"HUMAN_OBSERVATION",8667
"2014-03-28",0,"HUMAN_OBSERVATION",88
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",238
"2012-12-11",6,"FOSSIL_SPECIMEN",1412
"2009-12-16",8,"UNKNOWN",2
"2010-11-17",7,"HUMAN_OBSERVATION",76
