"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3056
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33043
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",765
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18449
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",141
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",417
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4774
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4301
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",444
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33043
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3056
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",444
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",765
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18449
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",141
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4774
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4301
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",417
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33043
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3056
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4301
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",417
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4774
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",444
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",765
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18449
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",141
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3056
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33043
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",141
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4301
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",417
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4774
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",444
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18449
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",765
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3909
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43723
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4301
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",417
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4774
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",444
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",765
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18449
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",141
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3728
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41517
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18449
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",141
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",417
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4774
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4301
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",444
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",765
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41517
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3728
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",444
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
