"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",33
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",105
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7725
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",262
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",806
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",381
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3295
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",356
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1386
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",179
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2260
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",287
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",21235
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25136
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37550
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",244
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2364
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",91
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",604
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8684
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",412
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1342
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5122
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",85
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5795
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",877
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",806
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1332
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",376
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13852
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",81
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",43
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1179
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3422
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",661
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3217
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",541
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",316
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",547
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",591
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2086
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",808
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",258
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29758
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6178
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",117
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",988
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1693
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",329
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4970
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3602
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2727
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",78
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",278
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2004
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1615
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",368
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2257
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",117
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12874
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3129
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2689
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3538
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",557
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1170
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",530
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",195
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",308
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",269
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11975
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1124
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",81
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",92
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",13
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",718
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",601
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6366
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",235
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3191
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",427
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11975
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",218
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",188
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2366
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",741
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7300
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4367
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5391
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",175
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",124
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1199
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",798
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",78
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14549
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",290
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",195
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5554
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",152
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",356
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",387
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6097
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7763
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12875
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",911
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",325
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",939
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2263
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",20206
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13002
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1236
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",877
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",91
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",85
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2586
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",310
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4761
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2836
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",40
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",792
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",323
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39955
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1767
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",897
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",590
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",327
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",92
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",812
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",168
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18113
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1352
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3406
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
