"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",5,"PRESERVED_SPECIMEN",307
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2009-09-25",3,"UNKNOWN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",3322
"2009-12-16",0,"UNKNOWN",42
"2014-03-28",4,"PRESERVED_SPECIMEN",28
"2008-04-01",1,"FOSSIL_SPECIMEN",32
"2009-04-06",1,"OBSERVATION",12124
"2013-09-10",5,"OBSERVATION",14
"2009-06-17",6,"UNKNOWN",41588
"2009-04-06",5,"UNKNOWN",114
"2012-01-18",5,"PRESERVED_SPECIMEN",688
"2013-12-20",1,"OBSERVATION",12256
"2015-04-09",5,"PRESERVED_SPECIMEN",883
"2016-04-05",0,"FOSSIL_SPECIMEN",937
"2008-12-17",3,"PRESERVED_SPECIMEN",16
"2009-12-16",1,"FOSSIL_SPECIMEN",71
"2010-07-26",5,"LIVING_SPECIMEN",42
"2012-03-26",1,"UNKNOWN",2343
"2013-07-09",3,"UNKNOWN",10
"2011-06-10",6,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2016-01-04",3,"LIVING_SPECIMEN",70
"2013-05-21",1,"LITERATURE",9
"2015-10-01",7,"FOSSIL_SPECIMEN",12
"2009-09-25",5,"PRESERVED_SPECIMEN",631
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",112360
"2008-12-17",6,"LIVING_SPECIMEN",8
"2015-01-19",4,"UNKNOWN",8
"2014-09-08",6,"LIVING_SPECIMEN",30
"2008-04-01",5,"LIVING_SPECIMEN",42
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",55469
"2012-10-31",3,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",2727
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2013-07-09",5,"PRESERVED_SPECIMEN",1096
"2013-09-10",1,"MACHINE_OBSERVATION",168
"2012-10-31",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2016-04-05",4,"LIVING_SPECIMEN",13
"2009-12-16",5,"LIVING_SPECIMEN",42
"2015-10-01",7,"UNKNOWN",1
"2012-01-18",4,"UNKNOWN",1
"2013-12-20",6,"UNKNOWN",8069
"2011-09-05",4,"LIVING_SPECIMEN",11
"2015-04-09",4,"UNKNOWN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",769
"2008-10-10",1,"LITERATURE",9
"2012-03-26",6,"LIVING_SPECIMEN",14
"2015-01-19",6,"PRESERVED_SPECIMEN",296665
"2013-02-20",1,"LITERATURE",9
"2008-04-01",1,"UNKNOWN",5102
"2008-06-27",7,"UNKNOWN",2
"2012-12-11",3,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",41777
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2010-11-17",0,"PRESERVED_SPECIMEN",82
"2009-09-25",4,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",111847
"2016-04-05",0,"UNKNOWN",17
"2016-07-04",3,"LIVING_SPECIMEN",70
"2009-12-16",1,"UNKNOWN",6964
"2014-03-28",5,"PRESERVED_SPECIMEN",821
"2013-05-21",1,"HUMAN_OBSERVATION",538
"2013-09-10",6,"OBSERVATION",4
"2009-06-17",7,"UNKNOWN",2
"2009-04-06",6,"UNKNOWN",40209
"2012-01-18",6,"PRESERVED_SPECIMEN",162081
"2015-10-01",3,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",25
"2015-04-09",6,"PRESERVED_SPECIMEN",298243
"2016-04-05",1,"FOSSIL_SPECIMEN",171
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"LIVING_SPECIMEN",29
"2010-11-17",3,"LIVING_SPECIMEN",48
"2013-02-20",1,"HUMAN_OBSERVATION",537
"2013-07-09",4,"UNKNOWN",1
"2011-06-10",1,"LITERATURE",9
"2014-09-08",4,"PRESERVED_SPECIMEN",23
"2016-01-04",4,"LIVING_SPECIMEN",13
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",2321
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",80
"2014-09-08",3,"UNKNOWN",23
"2009-09-25",6,"PRESERVED_SPECIMEN",48904
"2012-07-13",0,"PRESERVED_SPECIMEN",1400
"2009-12-16",3,"PRESERVED_SPECIMEN",16
"2015-01-19",5,"UNKNOWN",88
"2008-04-01",6,"LIVING_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",496
"2007-12-19",5,"UNKNOWN",106
"2012-03-26",4,"PRESERVED_SPECIMEN",23
"2013-07-09",6,"PRESERVED_SPECIMEN",209541
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"HUMAN_OBSERVATION",19
"2012-07-13",3,"LIVING_SPECIMEN",68
"2016-01-04",0,"UNKNOWN",17
"2016-04-05",5,"LIVING_SPECIMEN",82
"2009-12-16",6,"LIVING_SPECIMEN",30
"2014-03-28",4,"UNKNOWN",1
"2012-01-18",5,"UNKNOWN",417
"2011-09-05",5,"LIVING_SPECIMEN",42
"2015-04-09",5,"UNKNOWN",88
"2016-01-04",1,"FOSSIL_SPECIMEN",156
"2008-12-17",3,"UNKNOWN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2015-01-19",1,"OBSERVATION",15930
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"OBSERVATION",12295
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",63957
"2007-12-19",1,"OBSERVATION",2
"2009-09-25",5,"UNKNOWN",114
"2016-04-05",1,"UNKNOWN",3327
"2016-07-04",4,"LIVING_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",212831
"2015-07-03",0,"PRESERVED_SPECIMEN",3197
"2016-07-04",0,"FOSSIL_SPECIMEN",912
"2009-04-06",3,"OBSERVATION",1
"2013-09-10",1,"LITERATURE",9
"2009-04-06",7,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2013-07-09",1,"OBSERVATION",15249
"2011-09-05",1,"UNKNOWN",4175
"2012-01-18",1,"OBSERVATION",12319
"2013-12-20",3,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",322
"2010-11-17",4,"LIVING_SPECIMEN",11
"2012-03-26",3,"UNKNOWN",25
"2013-07-09",5,"UNKNOWN",99
"2015-04-09",1,"OBSERVATION",15930
"2014-09-08",5,"PRESERVED_SPECIMEN",821
"2016-01-04",5,"LIVING_SPECIMEN",82
"2016-04-05",6,"HUMAN_OBSERVATION",26
"2015-07-03",3,"LIVING_SPECIMEN",69
"2016-07-04",1,"PRESERVED_SPECIMEN",110687
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"UNKNOWN",6
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",1134
"2012-07-13",1,"PRESERVED_SPECIMEN",67005
"2013-09-10",1,"HUMAN_OBSERVATION",5146
"2016-04-05",3,"PRESERVED_SPECIMEN",25
"2016-07-04",0,"UNKNOWN",17
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2015-01-19",6,"UNKNOWN",11936
"2010-04-01",0,"PRESERVED_SPECIMEN",1067
"2011-09-05",3,"PRESERVED_SPECIMEN",26
"2012-10-31",5,"OBSERVATION",14
"2007-12-19",6,"UNKNOWN",38055
"2010-11-17",0,"UNKNOWN",41
"2012-03-26",5,"PRESERVED_SPECIMEN",744
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2011-02-21",3,"LIVING_SPECIMEN",48
"2012-07-13",4,"LIVING_SPECIMEN",11
"2016-01-04",1,"UNKNOWN",3339
"2016-04-05",6,"LIVING_SPECIMEN",29
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"UNKNOWN",82
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2010-04-01",3,"LIVING_SPECIMEN",48
"2010-11-17",1,"FOSSIL_SPECIMEN",71
"2012-01-18",6,"UNKNOWN",10414
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"LIVING_SPECIMEN",42
"2015-04-09",6,"UNKNOWN",11919
"2008-12-17",4,"UNKNOWN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",463
"2012-12-11",5,"OBSERVATION",14
"2010-07-26",5,"PRESERVED_SPECIMEN",635
"2009-09-25",6,"UNKNOWN",41450
"2012-07-13",0,"UNKNOWN",22
"2016-01-04",3,"PRESERVED_SPECIMEN",25
"2016-07-04",5,"LIVING_SPECIMEN",82
"2009-12-16",3,"UNKNOWN",10
"2014-03-28",7,"PRESERVED_SPECIMEN",20
"2015-07-03",1,"PRESERVED_SPECIMEN",106469
"2016-07-04",1,"FOSSIL_SPECIMEN",156
"2014-03-28",1,"OBSERVATION",15737
"2015-10-01",5,"OBSERVATION",14
"2012-07-13",1,"FOSSIL_SPECIMEN",153
"2015-07-03",0,"UNKNOWN",420
"2008-12-17",6,"PRESERVED_SPECIMEN",45109
"2010-11-17",5,"LIVING_SPECIMEN",42
"2012-03-26",4,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",8070
"2013-05-21",0,"PRESERVED_SPECIMEN",1360
"2014-09-08",6,"PRESERVED_SPECIMEN",236571
"2016-01-04",6,"LIVING_SPECIMEN",29
"2015-07-03",4,"LIVING_SPECIMEN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",316
"2008-06-27",5,"OBSERVATION",13
"2014-09-08",5,"UNKNOWN",88
"2011-02-21",1,"PRESERVED_SPECIMEN",51452
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2016-04-05",4,"PRESERVED_SPECIMEN",77
"2016-07-04",1,"UNKNOWN",3327
"2009-12-16",5,"PRESERVED_SPECIMEN",631
"2015-01-19",7,"UNKNOWN",12
"2013-05-21",3,"LIVING_SPECIMEN",68
"2009-06-17",5,"OBSERVATION",14
"2010-04-01",1,"PRESERVED_SPECIMEN",51253
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2012-10-31",6,"OBSERVATION",4
"2007-12-19",7,"UNKNOWN",1
"2010-07-26",4,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",4473
"2012-03-26",6,"PRESERVED_SPECIMEN",171690
"2011-02-21",4,"LIVING_SPECIMEN",11
"2012-07-13",5,"LIVING_SPECIMEN",42
"2016-07-04",6,"HUMAN_OBSERVATION",781
"2014-03-28",6,"UNKNOWN",8497
"2015-10-01",1,"MACHINE_OBSERVATION",168
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2010-04-01",4,"LIVING_SPECIMEN",11
"2012-01-18",7,"UNKNOWN",2
"2012-07-13",6,"HUMAN_OBSERVATION",398
"2008-10-10",0,"PRESERVED_SPECIMEN",2339
"2014-09-08",1,"OBSERVATION",15930
"2015-04-09",7,"UNKNOWN",12
"2008-12-17",5,"UNKNOWN",114
"2015-07-03",1,"FOSSIL_SPECIMEN",139
"2013-02-20",0,"PRESERVED_SPECIMEN",1339
"2015-01-19",3,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",6
"2012-12-11",6,"OBSERVATION",4
"2009-09-25",3,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",38165
"2010-11-17",3,"PRESERVED_SPECIMEN",29
"2007-12-19",3,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",48
"2009-09-25",7,"UNKNOWN",2
"2011-02-21",0,"UNKNOWN",46
"2012-07-13",1,"UNKNOWN",2280
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",76
"2016-04-05",3,"UNKNOWN",60
"2016-07-04",6,"LIVING_SPECIMEN",28
"2009-12-16",4,"UNKNOWN",1
"2009-04-06",5,"OBSERVATION",14
"2013-02-20",3,"LIVING_SPECIMEN",68
"2010-04-01",0,"UNKNOWN",42
"2013-07-09",3,"OBSERVATION",1
"2015-10-01",6,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",71
"2011-09-05",3,"UNKNOWN",10
"2012-01-18",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",14
"2015-07-03",1,"UNKNOWN",6566
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2010-11-17",6,"LIVING_SPECIMEN",39
"2011-06-10",0,"PRESERVED_SPECIMEN",1266
"2012-03-26",5,"UNKNOWN",417
"2015-04-09",3,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",12123
"2013-05-21",1,"PRESERVED_SPECIMEN",70067
"2014-09-08",7,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"LIVING_SPECIMEN",43
"2016-07-04",3,"PRESERVED_SPECIMEN",25
"2008-04-01",6,"PRESERVED_SPECIMEN",42410
"2010-04-01",1,"FOSSIL_SPECIMEN",71
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",10159
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2015-07-03",6,"HUMAN_OBSERVATION",479
"2016-04-05",5,"PRESERVED_SPECIMEN",1304
"2009-12-16",6,"PRESERVED_SPECIMEN",49650
"2011-06-10",3,"LIVING_SPECIMEN",53
"2013-05-21",4,"LIVING_SPECIMEN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",707
"2012-10-31",1,"LITERATURE",9
"2010-07-26",5,"UNKNOWN",114
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"LIVING_SPECIMEN",42
"2012-03-26",1,"OBSERVATION",12905
"2012-07-13",6,"LIVING_SPECIMEN",37
"2016-01-04",3,"UNKNOWN",60
"2013-12-20",1,"MACHINE_OBSERVATION",168
"2010-04-01",5,"LIVING_SPECIMEN",42
"2008-10-10",1,"PRESERVED_SPECIMEN",50286
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2008-12-17",6,"UNKNOWN",40155
"2013-02-20",1,"PRESERVED_SPECIMEN",65292
"2013-05-21",0,"UNKNOWN",19
"2012-10-31",1,"HUMAN_OBSERVATION",522
"2008-04-01",5,"UNKNOWN",106
"2012-12-11",1,"LITERATURE",9
"2009-12-16",1,"OBSERVATION",12317
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2013-02-20",0,"UNKNOWN",19
"2008-10-10",4,"LIVING_SPECIMEN",11
"2010-07-26",1,"OBSERVATION",12317
"2011-02-21",1,"UNKNOWN",4472
"2013-05-21",1,"FOSSIL_SPECIMEN",144
"2016-01-04",5,"PRESERVED_SPECIMEN",1300
"2016-04-05",4,"UNKNOWN",1
"2009-12-16",5,"UNKNOWN",114
"2013-09-10",0,"PRESERVED_SPECIMEN",1595
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2013-02-20",4,"LIVING_SPECIMEN",11
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2014-03-28",3,"OBSERVATION",1
"2010-04-01",1,"UNKNOWN",6964
"2011-09-05",4,"UNKNOWN",1
"2013-12-20",6,"OBSERVATION",4
"2011-06-10",1,"PRESERVED_SPECIMEN",55551
"2012-03-26",6,"UNKNOWN",10387
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2012-12-11",1,"HUMAN_OBSERVATION",537
"2013-09-10",3,"LIVING_SPECIMEN",68
"2015-07-03",6,"LIVING_SPECIMEN",29
"2016-07-04",4,"PRESERVED_SPECIMEN",77
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2008-04-01",1,"OBSERVATION",2
"2008-06-27",1,"LITERATURE",2
"2011-06-10",0,"UNKNOWN",25
"2014-09-08",7,"UNKNOWN",12
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2008-10-10",0,"UNKNOWN",60
"2011-02-21",3,"PRESERVED_SPECIMEN",29
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2016-04-05",6,"PRESERVED_SPECIMEN",189285
"2016-07-04",3,"UNKNOWN",60
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"LIVING_SPECIMEN",11
"2013-05-21",5,"LIVING_SPECIMEN",43
"2015-10-01",1,"HUMAN_OBSERVATION",9386
"2009-06-17",1,"LITERATURE",9
"2010-04-01",3,"PRESERVED_SPECIMEN",16
"2008-10-10",1,"FOSSIL_SPECIMEN",32
"2011-09-05",6,"PRESERVED_SPECIMEN",172209
"2010-07-26",6,"UNKNOWN",40993
"2010-11-17",3,"UNKNOWN",10
"2011-02-21",6,"LIVING_SPECIMEN",42
"2013-02-20",1,"FOSSIL_SPECIMEN",153
"2016-01-04",4,"UNKNOWN",1
"2013-12-20",1,"LITERATURE",9
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2010-04-01",6,"LIVING_SPECIMEN",30
"2014-09-08",3,"OBSERVATION",1
"2008-12-17",7,"UNKNOWN",2
"2009-06-17",1,"HUMAN_OBSERVATION",19
"2013-05-21",1,"UNKNOWN",1293
"2015-01-19",5,"OBSERVATION",14
