"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2015-01-19",1,"OBSERVATION",27
"2011-09-05",6,"HUMAN_OBSERVATION",351
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",633
"2009-09-25",1,"OBSERVATION",1095
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",35176
"2007-12-19",1,"OBSERVATION",28
"2009-09-25",5,"UNKNOWN",31
"2014-09-08",4,"FOSSIL_SPECIMEN",42
"2016-04-05",1,"UNKNOWN",3078
"2014-03-28",6,"PRESERVED_SPECIMEN",43056
"2015-07-03",0,"PRESERVED_SPECIMEN",1007
"2016-07-04",0,"FOSSIL_SPECIMEN",99
"2014-03-28",0,"OBSERVATION",69
"2009-04-06",7,"UNKNOWN",6
"2013-07-09",1,"OBSERVATION",5529
"2015-10-01",4,"OBSERVATION",633
"2011-09-05",1,"UNKNOWN",13077
"2012-01-18",1,"OBSERVATION",2395
"2015-04-09",7,"PRESERVED_SPECIMEN",25
"2008-12-17",5,"PRESERVED_SPECIMEN",124
"2013-07-09",5,"UNKNOWN",15
"2015-04-09",1,"OBSERVATION",27
"2014-09-08",5,"PRESERVED_SPECIMEN",486
"2016-01-04",5,"LIVING_SPECIMEN",61
"2016-04-05",6,"HUMAN_OBSERVATION",351
"2016-07-04",1,"PRESERVED_SPECIMEN",132252
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"OBSERVATION",633
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2011-02-21",0,"PRESERVED_SPECIMEN",619
"2012-07-13",1,"PRESERVED_SPECIMEN",63246
"2013-09-10",1,"HUMAN_OBSERVATION",8176
"2015-07-03",4,"HUMAN_OBSERVATION",1120
"2016-04-05",3,"PRESERVED_SPECIMEN",21
"2016-07-04",0,"UNKNOWN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",3163
"2009-06-17",4,"OBSERVATION",633
"2010-04-01",0,"PRESERVED_SPECIMEN",447
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",3779
"2010-07-26",3,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",25
"2012-03-26",5,"PRESERVED_SPECIMEN",508
"2013-07-09",7,"PRESERVED_SPECIMEN",25
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2016-01-04",1,"UNKNOWN",3141
"2016-04-05",6,"LIVING_SPECIMEN",8
"2014-03-28",5,"UNKNOWN",13
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2011-02-21",4,"HUMAN_OBSERVATION",92
"2012-01-18",6,"UNKNOWN",2723
"2011-09-05",6,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",69
"2015-04-09",6,"UNKNOWN",3153
"2014-03-28",6,"FOSSIL_SPECIMEN",10
"2015-07-03",0,"FOSSIL_SPECIMEN",18
"2016-01-04",6,"HUMAN_OBSERVATION",351
"2010-04-01",4,"HUMAN_OBSERVATION",76
"2008-04-01",3,"UNKNOWN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",213
"2009-09-25",6,"UNKNOWN",3936
"2012-07-13",0,"UNKNOWN",24
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2016-07-04",5,"LIVING_SPECIMEN",61
"2009-12-16",3,"UNKNOWN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",25
"2015-07-03",1,"PRESERVED_SPECIMEN",88261
"2016-07-04",1,"FOSSIL_SPECIMEN",229
"2009-04-06",4,"OBSERVATION",633
"2014-03-28",1,"OBSERVATION",28
"2013-12-20",4,"OBSERVATION",633
"2015-07-03",0,"UNKNOWN",308
"2008-12-17",6,"PRESERVED_SPECIMEN",17764
"2010-11-17",5,"LIVING_SPECIMEN",59
"2012-03-26",4,"UNKNOWN",136
"2013-07-09",6,"UNKNOWN",475
"2008-12-17",0,"OBSERVATION",73
"2013-05-21",0,"PRESERVED_SPECIMEN",758
"2014-09-08",6,"PRESERVED_SPECIMEN",42521
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-04-05",7,"HUMAN_OBSERVATION",27
"2008-04-01",5,"PRESERVED_SPECIMEN",68
"2014-09-08",5,"UNKNOWN",16
"2011-02-21",1,"PRESERVED_SPECIMEN",39926
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"UNKNOWN",3078
"2009-12-16",5,"PRESERVED_SPECIMEN",281
"2010-04-01",1,"PRESERVED_SPECIMEN",29740
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"OBSERVATION",1
"2007-12-19",7,"UNKNOWN",2
"2010-07-26",4,"UNKNOWN",136
"2010-11-17",1,"UNKNOWN",13021
"2012-03-26",6,"PRESERVED_SPECIMEN",34631
"2012-03-26",0,"OBSERVATION",73
"2012-07-13",5,"LIVING_SPECIMEN",59
"2016-07-04",6,"HUMAN_OBSERVATION",351
"2014-03-28",6,"UNKNOWN",524
"2015-10-01",1,"MACHINE_OBSERVATION",922
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2012-01-18",7,"UNKNOWN",6
"2012-07-13",6,"HUMAN_OBSERVATION",351
"2008-10-10",0,"PRESERVED_SPECIMEN",902
"2014-09-08",1,"OBSERVATION",28
"2008-12-17",5,"UNKNOWN",31
"2010-11-17",6,"HUMAN_OBSERVATION",351
"2015-07-03",1,"FOSSIL_SPECIMEN",204
"2013-02-20",0,"PRESERVED_SPECIMEN",756
"2016-01-04",7,"HUMAN_OBSERVATION",27
"2012-10-31",0,"HUMAN_OBSERVATION",64
"2008-04-01",4,"UNKNOWN",78
"2012-12-11",6,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",73
"2010-07-26",6,"PRESERVED_SPECIMEN",22660
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2009-09-25",7,"UNKNOWN",6
"2010-07-26",0,"OBSERVATION",73
"2011-02-21",0,"UNKNOWN",25
"2012-07-13",1,"UNKNOWN",2125
"2014-09-08",6,"FOSSIL_SPECIMEN",10
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2016-07-04",6,"LIVING_SPECIMEN",8
"2009-12-16",4,"UNKNOWN",68
"2013-05-21",4,"HUMAN_OBSERVATION",688
"2010-04-01",0,"UNKNOWN",23
"2015-07-03",1,"UNKNOWN",7160
"2016-04-05",4,"FOSSIL_SPECIMEN",126
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",620
"2012-03-26",5,"UNKNOWN",21
"2013-02-20",4,"HUMAN_OBSERVATION",688
"2008-12-17",1,"OBSERVATION",906
"2012-12-11",0,"HUMAN_OBSERVATION",64
"2013-05-21",1,"PRESERVED_SPECIMEN",68049
"2014-09-08",7,"PRESERVED_SPECIMEN",22
"2015-07-03",5,"LIVING_SPECIMEN",59
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2008-04-01",6,"PRESERVED_SPECIMEN",15588
"2008-04-01",0,"OBSERVATION",6
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2014-09-08",6,"UNKNOWN",3036
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",351
"2016-04-05",5,"PRESERVED_SPECIMEN",457
"2009-12-16",6,"PRESERVED_SPECIMEN",22422
"2015-10-01",0,"HUMAN_OBSERVATION",93
"2011-06-10",4,"HUMAN_OBSERVATION",748
"2011-09-05",5,"PRESERVED_SPECIMEN",407
"2010-07-26",5,"UNKNOWN",31
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2008-10-10",4,"HUMAN_OBSERVATION",76
"2011-02-21",5,"LIVING_SPECIMEN",59
"2012-03-26",1,"OBSERVATION",2395
"2012-07-13",6,"LIVING_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",27
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",922
"2010-04-01",5,"LIVING_SPECIMEN",59
"2011-02-21",6,"HUMAN_OBSERVATION",351
"2008-10-10",1,"PRESERVED_SPECIMEN",19539
"2016-01-04",4,"FOSSIL_SPECIMEN",44
"2008-12-17",6,"UNKNOWN",3857
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2013-02-20",1,"PRESERVED_SPECIMEN",60788
"2013-05-21",0,"UNKNOWN",18
"2015-01-19",4,"OBSERVATION",633
"2010-04-01",6,"HUMAN_OBSERVATION",351
"2012-10-31",1,"HUMAN_OBSERVATION",1185
"2008-04-01",5,"UNKNOWN",28
"2009-09-25",4,"OBSERVATION",633
"2009-12-16",1,"OBSERVATION",1154
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"UNKNOWN",18
"2010-07-26",1,"OBSERVATION",1154
"2011-02-21",1,"UNKNOWN",13091
"2016-01-04",5,"PRESERVED_SPECIMEN",445
"2016-04-05",4,"UNKNOWN",1
"2009-12-16",5,"UNKNOWN",31
"2013-09-10",0,"PRESERVED_SPECIMEN",755
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",73
"2010-04-01",1,"UNKNOWN",13171
"2013-07-09",4,"OBSERVATION",633
"2011-09-05",4,"UNKNOWN",136
"2012-01-18",4,"OBSERVATION",633
"2013-12-20",6,"OBSERVATION",1
"2011-06-10",1,"PRESERVED_SPECIMEN",41150
"2012-03-26",6,"UNKNOWN",2715
"2015-04-09",4,"OBSERVATION",633
"2012-12-11",1,"HUMAN_OBSERVATION",1185
"2015-07-03",6,"LIVING_SPECIMEN",8
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",28
"2011-06-10",0,"UNKNOWN",23
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2008-10-10",0,"UNKNOWN",14
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"HUMAN_OBSERVATION",688
"2016-04-05",6,"PRESERVED_SPECIMEN",79271
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2016-04-05",0,"OBSERVATION",69
"2013-05-21",5,"LIVING_SPECIMEN",59
"2015-10-01",1,"HUMAN_OBSERVATION",15157
"2013-12-20",0,"HUMAN_OBSERVATION",64
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",36335
"2010-07-26",6,"UNKNOWN",3934
"2011-02-21",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",1
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2008-12-17",7,"UNKNOWN",6
"2009-06-17",1,"HUMAN_OBSERVATION",1185
"2013-05-21",1,"UNKNOWN",17666
"2008-04-01",6,"UNKNOWN",3782
"2010-11-17",5,"PRESERVED_SPECIMEN",348
"2013-02-20",1,"UNKNOWN",1318
"2008-10-10",5,"LIVING_SPECIMEN",58
"2016-01-04",6,"PRESERVED_SPECIMEN",74195
"2016-04-05",5,"UNKNOWN",14
"2009-12-16",6,"UNKNOWN",3936
"2013-09-10",1,"PRESERVED_SPECIMEN",67737
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",69
"2016-07-04",4,"FOSSIL_SPECIMEN",126
"2013-02-20",5,"LIVING_SPECIMEN",59
"2013-05-21",6,"HUMAN_OBSERVATION",351
"2014-03-28",4,"OBSERVATION",633
"2011-09-05",1,"OBSERVATION",2395
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2011-09-05",5,"UNKNOWN",21
"2013-09-10",0,"UNKNOWN",12
"2015-07-03",3,"UNKNOWN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",12
"2012-03-26",7,"UNKNOWN",6
"2013-02-20",6,"HUMAN_OBSERVATION",351
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",468
"2011-06-10",1,"UNKNOWN",13018
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"MACHINE_OBSERVATION",922
"2008-10-10",1,"UNKNOWN",13776
"2009-04-06",1,"HUMAN_OBSERVATION",1185
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",506
"2016-04-05",7,"PRESERVED_SPECIMEN",21
"2016-07-04",4,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",59
"2016-04-05",1,"OBSERVATION",27
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-12-20",1,"HUMAN_OBSERVATION",8176
"2010-04-01",4,"PRESERVED_SPECIMEN",3
