"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",5928
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",508
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2205
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1481
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3664
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",466
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",317
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",88
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1046
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",337
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",63
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",723
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",142
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32040
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1021
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",798
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3088
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",405
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",458
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1863
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3841
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12003
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",347
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",770
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8179
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",771
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",5081
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",760
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1001
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",149
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5532
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",388
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",176
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9302
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",693
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1202
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2524
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1605
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",142
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",211
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",207
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19003
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",119
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1861
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",150
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3153
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1056
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",29
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",361
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15499
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",541
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2048
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",3842
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6512
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",119
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1005
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",935
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2717
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",471
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1653
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1352
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",684
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",737
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52270
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3874
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1235
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2024
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",49
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3429
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",221
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3872
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",294
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",153
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1066
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",222
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",263
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2381
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",228
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1518
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6409
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3812
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",558
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1397
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39120
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",762
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8304
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5075
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30095
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10574
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1703
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",208
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3027
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",767
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",63
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8958
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19269
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",270
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",186
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",804
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",63
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",467
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
