"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",20768
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",97
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",25
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",144
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1105
"2010-11-17","LITERATURE","Genus","CountryOnly","YearOnly",52
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",52
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",511
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",948
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5434
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",102
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",5751
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136518
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2365
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",415
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",225
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3838
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2675
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10626
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",36
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",252
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",464
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",37739
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",111
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",171
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12585
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",39
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1222
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",725
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",872
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3059
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7893
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",12
"2017-07-24","LITERATURE","Genus","CountryOnly","YearOnly",15
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5281
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5434
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1243
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",31
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3137
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",919
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",106965
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1257
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",649
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",75
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5940
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonth",397
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",51
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24932
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27553
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22851
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",938
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5878
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",324
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",797
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23574366
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",74
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3691
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",113
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",112
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",24448
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1345
"2016-12-27","LITERATURE","Genus","CountryOnly","YearMonthDay",47
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",468
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40128
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82948
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1758
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",32
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",701
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",644
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-01-04","LITERATURE","Species","CountryOnly","YearOnly",2093
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",352
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",97
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",787
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1155
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5867
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",924
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4397
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1196
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3426
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",113
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",16019
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",38294
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13301
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1754
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",32
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1557
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1792
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",927
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",146
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10704
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115827
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4333
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",743
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",900
"2012-01-18","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",113
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15667
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",386
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",708
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",4319
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24221
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8742
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1065
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",38781
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1279
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2637
"2016-07-04","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",493
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",750
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2164
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22673
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",592
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69899
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1002
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",500525
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",883
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1466
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2018-04-09","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103687
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",804
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",85
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",18397
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1339
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",51251
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22691
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1051
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3895
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",91
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",3561
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",610
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",58842
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3884
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",207034
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1054
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",5355
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10218
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",8299
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",133294
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2102
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",458260
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4538
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",731
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",58
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",159
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",126
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2360
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77989
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",938
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31492
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",51
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",22999
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19983
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",421
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",140
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",277
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1053
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",809
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6031
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",939
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",389
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2890
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",31121
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",119
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2545
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6494
"2016-12-27","LITERATURE","Species","CountryOnly","YearMonth",442
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3630
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",22999
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",392
"2013-07-09","LITERATURE","Genus","CountryOnly","YearOnly",53
"2013-12-20","LITERATURE","Species","CountryOnly","YearOnly",6421
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",51
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1695
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1664148
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",2554
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",143
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70412
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1626
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1331847
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",5577
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",13
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1160
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",40472
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonth",73
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1742
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24967
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",600
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",9
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91656
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",1113
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1118
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13370
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1697
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",53
"2018-04-09","UNKNOWN","Class","Georeferenced","YearOnly",11
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5383
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1569
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1623
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",372
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",337
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2581
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2953
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",228
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1082
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1741
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",354
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",498
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1686
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1141
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1452
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17867
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31490
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1006142
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",18878
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2069
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",269858
"2016-07-04","LITERATURE","Species","CountryOnly","YearOnly",2475
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",252
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",143
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135100
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",136810
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",56
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",5
