"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",7,"FOSSIL_SPECIMEN",51
"2010-11-17",1,"FOSSIL_SPECIMEN",34263
"2015-10-01",6,"LIVING_SPECIMEN",23372
"2007-12-19",7,"FOSSIL_SPECIMEN",50
"2012-07-13",1,"FOSSIL_SPECIMEN",35333
"2012-12-11",6,"LIVING_SPECIMEN",14199
"2018-04-09",0,"HUMAN_OBSERVATION",1721
"2013-07-09",6,"OBSERVATION",7996
"2016-01-04",4,"PRESERVED_SPECIMEN",21075
"2009-09-25",1,"PRESERVED_SPECIMEN",1115797
"2016-10-07",0,"MACHINE_OBSERVATION",153
"2007-12-19",1,"PRESERVED_SPECIMEN",788490
"2009-12-16",7,"UNKNOWN",151
"2013-05-21",7,"FOSSIL_SPECIMEN",53
"2018-07-11",6,"FOSSIL_SPECIMEN",14975
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2012-10-31",3,"FOSSIL_SPECIMEN",66
"2015-04-09",3,"UNKNOWN",5706
"2013-02-20",3,"UNKNOWN",6047
"2011-09-05",8,"HUMAN_OBSERVATION",2
"2012-01-18",1,"UNKNOWN",560288
"2012-01-18",6,"LITERATURE",3731
"2013-05-21",1,"PRESERVED_SPECIMEN",1734959
"2013-07-09",7,"UNKNOWN",516
"2018-07-11",0,"PRESERVED_SPECIMEN",13313
"2010-04-01",7,"OBSERVATION",1660
"2017-12-22",0,"MACHINE_OBSERVATION",152
"2014-09-08",5,"FOSSIL_SPECIMEN",16
"2017-04-12",5,"LIVING_SPECIMEN",1366
"2017-04-12",5,"OBSERVATION",379
"2009-04-06",4,"LIVING_SPECIMEN",79
"2010-04-01",8,"UNKNOWN",7
"2012-03-26",6,"HUMAN_OBSERVATION",524
"2014-09-08",6,"UNKNOWN",145823
"2010-07-26",0,"FOSSIL_SPECIMEN",1305
"2011-02-21",3,"LIVING_SPECIMEN",183
"2013-12-20",0,"HUMAN_OBSERVATION",1139
"2017-10-12",7,"PRESERVED_SPECIMEN",7578
"2008-12-17",5,"LIVING_SPECIMEN",1890
"2008-12-17",5,"OBSERVATION",372
"2015-10-01",1,"HUMAN_OBSERVATION",11633545
"2012-12-11",1,"HUMAN_OBSERVATION",3668
"2009-06-17",3,"FOSSIL_SPECIMEN",66
"2011-09-05",5,"OBSERVATION",372
"2013-09-10",0,"LIVING_SPECIMEN",6
"2008-04-01",8,"UNKNOWN",7
"2009-04-06",1,"LITERATURE",5143
"2009-06-17",4,"UNKNOWN",3522
"2013-12-20",6,"LIVING_SPECIMEN",23357
"2016-07-04",3,"UNKNOWN",4500
"2011-09-05",6,"UNKNOWN",96176
"2012-03-26",3,"LIVING_SPECIMEN",285
"2014-03-28",1,"UNKNOWN",548032
"2014-03-28",6,"LITERATURE",3742
"2018-09-28",1,"FOSSIL_SPECIMEN",225386
"2009-12-16",7,"OBSERVATION",1660
"2015-10-01",7,"LIVING_SPECIMEN",29
"2012-12-11",7,"LIVING_SPECIMEN",29
"2018-04-09",1,"HUMAN_OBSERVATION",35950923
"2008-06-27",3,"LIVING_SPECIMEN",152
"2015-07-03",0,"UNKNOWN",35104
"2013-07-09",7,"OBSERVATION",1911
"2016-01-04",5,"PRESERVED_SPECIMEN",177220
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",63261
"2013-02-20",3,"FOSSIL_SPECIMEN",66
"2016-10-07",1,"MACHINE_OBSERVATION",6360
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2009-12-16",8,"UNKNOWN",7
"2018-07-11",7,"FOSSIL_SPECIMEN",197
"2017-10-12",0,"HUMAN_OBSERVATION",2223
"2012-10-31",4,"FOSSIL_SPECIMEN",2974
"2015-04-09",4,"UNKNOWN",9183
"2013-02-20",4,"UNKNOWN",9661
"2008-12-17",0,"HUMAN_OBSERVATION",200
"2012-01-18",2,"UNKNOWN",103
"2015-01-19",3,"PRESERVED_SPECIMEN",117
"2018-07-11",1,"PRESERVED_SPECIMEN",4729822
"2017-12-22",1,"MACHINE_OBSERVATION",6383
"2014-09-08",6,"FOSSIL_SPECIMEN",3454
"2017-04-12",6,"LIVING_SPECIMEN",23415
"2017-04-12",6,"OBSERVATION",7342
"2008-10-10",0,"LIVING_SPECIMEN",5
"2008-10-10",0,"OBSERVATION",5646
"2009-04-06",5,"LIVING_SPECIMEN",1956
"2014-09-08",0,"PRESERVED_SPECIMEN",44037
"2014-09-08",7,"UNKNOWN",309
"2010-07-26",1,"FOSSIL_SPECIMEN",34150
"2011-02-21",4,"LIVING_SPECIMEN",79
"2013-12-20",1,"HUMAN_OBSERVATION",7397085
"2008-12-17",6,"LIVING_SPECIMEN",2589
"2008-12-17",6,"OBSERVATION",991
"2016-12-27",3,"PRESERVED_SPECIMEN",1344
"2009-06-17",4,"FOSSIL_SPECIMEN",2974
"2011-09-05",6,"OBSERVATION",7997
"2016-07-04",3,"FOSSIL_SPECIMEN",70
"2016-10-07",1,"MATERIAL_SAMPLE",8397
"2016-10-07",3,"PRESERVED_SPECIMEN",1345
"2009-06-17",5,"UNKNOWN",7377
"2011-02-21",1,"LITERATURE",5204
"2013-12-20",7,"LIVING_SPECIMEN",29
"2016-07-04",4,"UNKNOWN",7182
"2011-09-05",7,"UNKNOWN",624
"2012-03-26",4,"LIVING_SPECIMEN",79
"2014-03-28",2,"UNKNOWN",55
"2015-07-03",0,"FOSSIL_SPECIMEN",2686
"2012-03-26",4,"OBSERVATION",126957
"2015-07-03",1,"MATERIAL_SAMPLE",101
"2010-11-17",3,"FOSSIL_SPECIMEN",66
"2015-10-01",8,"LIVING_SPECIMEN",7
"2012-07-13",3,"FOSSIL_SPECIMEN",66
"2012-12-11",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",8228
"2008-06-27",4,"LIVING_SPECIMEN",78
"2008-10-10",4,"HUMAN_OBSERVATION",6716
"2015-07-03",1,"UNKNOWN",785302
"2017-12-22",1,"MATERIAL_SAMPLE",34080
"2016-01-04",6,"PRESERVED_SPECIMEN",1103463
"2009-09-25",3,"PRESERVED_SPECIMEN",1337
"2011-06-10",5,"OBSERVATION",372
"2013-02-20",4,"FOSSIL_SPECIMEN",2976
"2007-12-19",3,"PRESERVED_SPECIMEN",108
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",200
"2016-04-05",0,"OBSERVATION",43693
"2017-10-12",1,"HUMAN_OBSERVATION",24341762
"2012-10-31",5,"FOSSIL_SPECIMEN",9
"2015-04-09",5,"UNKNOWN",8970
"2012-03-26",1,"LITERATURE",5204
"2013-02-20",5,"UNKNOWN",6448
"2008-12-17",1,"HUMAN_OBSERVATION",90
"2012-01-18",3,"UNKNOWN",6004
"2013-05-21",3,"PRESERVED_SPECIMEN",1278
"2015-01-19",4,"PRESERVED_SPECIMEN",21056
"2012-12-11",5,"LITERATURE",17
"2008-06-27",1,"LITERATURE",5142
"2014-09-08",7,"FOSSIL_SPECIMEN",53
"2017-04-12",7,"LIVING_SPECIMEN",29
"2017-04-12",7,"OBSERVATION",1239
"2010-04-01",0,"FOSSIL_SPECIMEN",1306
"2017-07-24",0,"HUMAN_OBSERVATION",2175
"2008-10-10",1,"OBSERVATION",3792949
"2009-04-06",6,"LIVING_SPECIMEN",2626
"2012-03-26",8,"HUMAN_OBSERVATION",2
"2014-09-08",1,"PRESERVED_SPECIMEN",2190200
"2011-02-21",5,"LIVING_SPECIMEN",1956
"2008-12-17",7,"LIVING_SPECIMEN",26
"2008-12-17",7,"OBSERVATION",1523
"2016-12-27",4,"PRESERVED_SPECIMEN",21658
"2008-04-01",0,"FOSSIL_SPECIMEN",1277
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2011-09-05",7,"OBSERVATION",1930
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",28242
"2016-07-04",4,"FOSSIL_SPECIMEN",4560
"2014-09-08",0,"MACHINE_OBSERVATION",156
"2016-10-07",4,"PRESERVED_SPECIMEN",21433
"2009-06-17",6,"UNKNOWN",98620
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",4966
"2011-09-05",8,"UNKNOWN",7
"2012-03-26",5,"LIVING_SPECIMEN",1956
"2014-03-28",3,"UNKNOWN",3002
"2015-07-03",1,"FOSSIL_SPECIMEN",85083
"2018-09-28",3,"FOSSIL_SPECIMEN",169
"2012-03-26",5,"OBSERVATION",372
"2010-11-17",4,"FOSSIL_SPECIMEN",2974
"2012-07-13",4,"FOSSIL_SPECIMEN",2974
"2017-12-22",1,"FOSSIL_SPECIMEN",183020
"2018-04-09",3,"HUMAN_OBSERVATION",15
"2008-06-27",5,"LIVING_SPECIMEN",1890
"2015-07-03",2,"UNKNOWN",56
"2016-01-04",7,"PRESERVED_SPECIMEN",7209
"2009-09-25",4,"PRESERVED_SPECIMEN",1134
"2009-12-16",0,"FOSSIL_SPECIMEN",1306
"2011-06-10",6,"OBSERVATION",992
"2013-02-20",5,"FOSSIL_SPECIMEN",9
"2015-10-01",0,"OBSERVATION",43693
"2007-12-19",4,"PRESERVED_SPECIMEN",472
"2012-12-11",0,"OBSERVATION",43696
"2016-04-05",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"HUMAN_OBSERVATION",90
"2016-04-05",1,"OBSERVATION",1457885
"2012-10-31",6,"FOSSIL_SPECIMEN",3413
"2015-04-09",6,"UNKNOWN",167190
"2011-02-21",0,"HUMAN_OBSERVATION",200
"2013-02-20",6,"UNKNOWN",92020
"2013-07-09",0,"FOSSIL_SPECIMEN",1489
"2012-01-18",4,"UNKNOWN",10226
"2013-05-21",4,"PRESERVED_SPECIMEN",11430
"2013-07-09",1,"MATERIAL_SAMPLE",225
"2015-01-19",5,"PRESERVED_SPECIMEN",157285
"2018-07-11",3,"PRESERVED_SPECIMEN",1481
"2012-10-31",0,"PRESERVED_SPECIMEN",4219
"2012-12-11",6,"LITERATURE",3742
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2017-04-12",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"LIVING_SPECIMEN",23
"2010-04-01",1,"FOSSIL_SPECIMEN",34195
"2017-07-24",1,"HUMAN_OBSERVATION",24320413
"2018-04-09",0,"OBSERVATION",37936
"2009-04-06",7,"LIVING_SPECIMEN",26
"2010-07-26",3,"FOSSIL_SPECIMEN",66
"2011-02-21",6,"LIVING_SPECIMEN",3838
"2015-10-01",4,"HUMAN_OBSERVATION",28230
"2012-12-11",4,"HUMAN_OBSERVATION",19568
"2016-01-04",0,"HUMAN_OBSERVATION",1257
"2016-12-27",5,"PRESERVED_SPECIMEN",191633
"2008-04-01",1,"FOSSIL_SPECIMEN",30185
"2009-06-17",6,"FOSSIL_SPECIMEN",3306
"2013-09-10",3,"LIVING_SPECIMEN",345
"2016-04-05",5,"HUMAN_OBSERVATION",526
"2017-04-12",0,"UNKNOWN",24624
"2017-04-12",5,"LITERATURE",111
"2016-07-04",5,"FOSSIL_SPECIMEN",15
"2014-09-08",1,"MACHINE_OBSERVATION",6080
"2016-10-07",5,"PRESERVED_SPECIMEN",181826
"2009-06-17",0,"PRESERVED_SPECIMEN",5089
"2009-06-17",7,"UNKNOWN",151
"2016-07-04",6,"UNKNOWN",149697
"2008-12-17",0,"UNKNOWN",7524
"2008-12-17",5,"LITERATURE",17
"2012-03-26",6,"LIVING_SPECIMEN",3352
"2014-03-28",4,"UNKNOWN",5661
"2018-09-28",4,"FOSSIL_SPECIMEN",14343
"2012-03-26",6,"OBSERVATION",7998
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"OBSERVATION",43694
"2018-04-09",4,"HUMAN_OBSERVATION",30227
"2008-06-27",6,"LIVING_SPECIMEN",2253
"2015-07-03",3,"UNKNOWN",5706
"2009-09-25",5,"PRESERVED_SPECIMEN",44822
"2009-12-16",1,"FOSSIL_SPECIMEN",34195
"2011-06-10",7,"OBSERVATION",1927
"2013-02-20",6,"FOSSIL_SPECIMEN",3409
"2015-10-01",1,"OBSERVATION",1457882
"2007-12-19",5,"PRESERVED_SPECIMEN",34499
"2012-12-11",1,"OBSERVATION",8173603
"2016-04-05",2,"LIVING_SPECIMEN",5
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2012-10-31",7,"FOSSIL_SPECIMEN",53
"2015-04-09",7,"UNKNOWN",483
"2011-02-21",1,"HUMAN_OBSERVATION",103
"2013-02-20",0,"PRESERVED_SPECIMEN",4259
"2013-02-20",7,"UNKNOWN",516
"2013-07-09",1,"FOSSIL_SPECIMEN",36914
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2012-01-18",5,"UNKNOWN",6711
"2013-05-21",5,"PRESERVED_SPECIMEN",85535
"2015-01-19",6,"PRESERVED_SPECIMEN",1151846
"2018-07-11",4,"PRESERVED_SPECIMEN",16086
"2012-10-31",1,"PRESERVED_SPECIMEN",1279571
"2018-04-09",1,"LIVING_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",152
"2018-04-09",1,"OBSERVATION",923386
"2014-09-08",3,"PRESERVED_SPECIMEN",115
"2010-07-26",4,"FOSSIL_SPECIMEN",2974
"2011-02-21",7,"LIVING_SPECIMEN",26
"2013-12-20",4,"HUMAN_OBSERVATION",19037
"2017-10-12",0,"LIVING_SPECIMEN",21
"2017-10-12",0,"OBSERVATION",43670
"2015-10-01",5,"HUMAN_OBSERVATION",374
"2012-12-11",5,"HUMAN_OBSERVATION",14
"2016-01-04",1,"HUMAN_OBSERVATION",17339615
"2016-12-27",6,"PRESERVED_SPECIMEN",1278146
"2009-06-17",7,"FOSSIL_SPECIMEN",51
"2013-09-10",4,"LIVING_SPECIMEN",79
"2016-04-05",6,"HUMAN_OBSERVATION",9212
"2017-04-12",1,"UNKNOWN",703685
"2017-04-12",6,"LITERATURE",4814
"2016-07-04",6,"FOSSIL_SPECIMEN",6591
"2009-04-06",0,"UNKNOWN",6824
"2009-04-06",5,"LITERATURE",17
"2016-10-07",6,"PRESERVED_SPECIMEN",1276386
"2009-06-17",1,"PRESERVED_SPECIMEN",1080470
"2009-06-17",8,"UNKNOWN",7
"2011-09-05",0,"FOSSIL_SPECIMEN",1306
"2016-07-04",0,"PRESERVED_SPECIMEN",11610
"2016-07-04",7,"UNKNOWN",468
"2008-12-17",1,"UNKNOWN",571437
"2008-12-17",6,"LITERATURE",3695
"2012-03-26",7,"LIVING_SPECIMEN",29
"2014-03-28",5,"UNKNOWN",5877
"2015-07-03",3,"FOSSIL_SPECIMEN",68
"2018-09-28",5,"FOSSIL_SPECIMEN",58
"2012-03-26",7,"OBSERVATION",1949
"2018-09-28",6,"MATERIAL_SAMPLE",7
"2010-11-17",6,"FOSSIL_SPECIMEN",3365
"2012-07-13",6,"FOSSIL_SPECIMEN",3413
"2013-12-20",1,"OBSERVATION",1459091
"2017-12-22",3,"FOSSIL_SPECIMEN",168
"2018-04-09",5,"HUMAN_OBSERVATION",5520
"2008-06-27",7,"LIVING_SPECIMEN",26
"2013-09-10",1,"LITERATURE",5223
"2015-07-03",4,"UNKNOWN",9198
"2009-09-25",6,"PRESERVED_SPECIMEN",232133
"2010-11-17",0,"PRESERVED_SPECIMEN",2900
"2013-02-20",7,"FOSSIL_SPECIMEN",53
"2007-12-19",6,"PRESERVED_SPECIMEN",195114
"2012-07-13",0,"PRESERVED_SPECIMEN",4428
"2016-04-05",3,"LIVING_SPECIMEN",413
"2017-10-12",4,"HUMAN_OBSERVATION",29519
"2013-02-20",1,"PRESERVED_SPECIMEN",1469923
"2008-12-17",4,"HUMAN_OBSERVATION",6786
"2012-01-18",6,"UNKNOWN",97492
"2013-05-21",6,"PRESERVED_SPECIMEN",811670
"2015-01-19",7,"PRESERVED_SPECIMEN",7073
"2018-07-11",5,"PRESERVED_SPECIMEN",227497
"2011-06-10",0,"UNKNOWN",31314
"2018-04-09",2,"LIVING_SPECIMEN",5
"2008-10-10",4,"LIVING_SPECIMEN",78
"2010-04-01",3,"FOSSIL_SPECIMEN",66
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",63276
"2015-04-09",0,"MACHINE_OBSERVATION",156
"2014-09-08",4,"PRESERVED_SPECIMEN",21004
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"HUMAN_OBSERVATION",15
"2017-10-12",1,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",5289
"2017-10-12",1,"OBSERVATION",1303630
"2015-10-01",6,"HUMAN_OBSERVATION",6001
"2012-12-11",6,"HUMAN_OBSERVATION",871
"2016-12-27",7,"PRESERVED_SPECIMEN",7550
"2008-04-01",3,"FOSSIL_SPECIMEN",29
"2013-09-10",5,"LIVING_SPECIMEN",2037
"2016-04-05",7,"HUMAN_OBSERVATION",18
"2017-04-12",2,"UNKNOWN",56
"2016-07-04",7,"FOSSIL_SPECIMEN",59
"2008-10-10",1,"LITERATURE",5143
"2009-04-06",1,"UNKNOWN",541575
"2009-04-06",6,"LITERATURE",3695
"2016-10-07",7,"PRESERVED_SPECIMEN",7158
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",31314
"2011-02-21",5,"LITERATURE",17
"2011-09-05",1,"FOSSIL_SPECIMEN",35008
"2015-01-19",0,"HUMAN_OBSERVATION",1256
"2016-07-04",1,"PRESERVED_SPECIMEN",2023819
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",89283
"2015-07-03",4,"FOSSIL_SPECIMEN",3706
"2017-07-24",0,"OBSERVATION",43670
"2018-09-28",6,"FOSSIL_SPECIMEN",15302
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2010-11-17",7,"FOSSIL_SPECIMEN",51
"2012-07-13",7,"FOSSIL_SPECIMEN",51
"2017-12-22",4,"FOSSIL_SPECIMEN",11421
"2018-04-09",6,"HUMAN_OBSERVATION",80043
"2015-07-03",5,"UNKNOWN",8972
"2018-09-28",0,"PRESERVED_SPECIMEN",16229
"2009-09-25",7,"PRESERVED_SPECIMEN",5866
"2009-12-16",3,"FOSSIL_SPECIMEN",66
"2010-11-17",1,"PRESERVED_SPECIMEN",1180040
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",5660
"2012-07-13",1,"PRESERVED_SPECIMEN",1304337
"2016-04-05",4,"LIVING_SPECIMEN",104
"2009-04-06",4,"HUMAN_OBSERVATION",6896
"2016-04-05",4,"OBSERVATION",126893
"2016-07-04",0,"MACHINE_OBSERVATION",153
"2017-10-12",5,"HUMAN_OBSERVATION",3436
"2012-03-26",0,"UNKNOWN",40136
"2012-03-26",5,"LITERATURE",17
"2013-07-09",3,"FOSSIL_SPECIMEN",66
"2011-06-10",0,"FOSSIL_SPECIMEN",1308
"2012-01-18",7,"UNKNOWN",624
"2013-05-21",7,"PRESERVED_SPECIMEN",6833
"2018-07-11",6,"PRESERVED_SPECIMEN",1402386
"2016-12-27",0,"HUMAN_OBSERVATION",1673
"2012-10-31",3,"PRESERVED_SPECIMEN",1274
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2008-06-27",5,"LITERATURE",17
"2011-06-10",1,"UNKNOWN",564677
"2013-09-10",0,"HUMAN_OBSERVATION",1139
"2018-04-09",3,"LIVING_SPECIMEN",643
"2008-10-10",5,"LIVING_SPECIMEN",1890
"2010-04-01",4,"FOSSIL_SPECIMEN",2974
"2016-04-05",1,"LITERATURE",8028
"2017-07-24",4,"HUMAN_OBSERVATION",29462
"2008-10-10",5,"OBSERVATION",372
"2015-04-09",1,"MACHINE_OBSERVATION",6080
"2014-09-08",5,"PRESERVED_SPECIMEN",143957
"2010-07-26",6,"FOSSIL_SPECIMEN",3306
"2013-12-20",6,"HUMAN_OBSERVATION",698
"2017-10-12",2,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",4393176
"2015-10-01",7,"HUMAN_OBSERVATION",13
"2010-07-26",0,"PRESERVED_SPECIMEN",2976
"2011-02-21",0,"OBSERVATION",5928
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2008-04-01",4,"FOSSIL_SPECIMEN",2880
"2013-09-10",6,"LIVING_SPECIMEN",24157
"2017-04-12",3,"UNKNOWN",4510
"2009-06-17",3,"PRESERVED_SPECIMEN",1319
"2011-02-21",1,"UNKNOWN",567493
"2011-02-21",6,"LITERATURE",3731
"2013-05-21",0,"HUMAN_OBSERVATION",1137
"2015-01-19",1,"HUMAN_OBSERVATION",11627674
"2017-07-24",1,"LIVING_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",87
"2014-03-28",7,"UNKNOWN",252
"2015-07-03",5,"FOSSIL_SPECIMEN",14
"2017-07-24",1,"OBSERVATION",1457759
"2018-09-28",7,"FOSSIL_SPECIMEN",107
"2017-12-22",5,"FOSSIL_SPECIMEN",49
"2018-04-09",7,"HUMAN_OBSERVATION",192
"2015-07-03",6,"UNKNOWN",167426
"2018-09-28",1,"PRESERVED_SPECIMEN",4845450
"2009-12-16",4,"FOSSIL_SPECIMEN",2974
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",126893
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",126957
"2016-01-04",0,"OBSERVATION",43693
"2016-04-05",5,"LIVING_SPECIMEN",1339
"2008-06-27",0,"OBSERVATION",5289
"2015-04-09",0,"FOSSIL_SPECIMEN",2995
"2016-04-05",5,"OBSERVATION",379
"2016-07-04",1,"MACHINE_OBSERVATION",6360
"2017-10-12",6,"HUMAN_OBSERVATION",53146
"2015-04-09",1,"MATERIAL_SAMPLE",101
"2011-02-21",4,"HUMAN_OBSERVATION",8818
"2012-03-26",1,"UNKNOWN",561455
"2012-03-26",6,"LITERATURE",3731
"2013-02-20",3,"PRESERVED_SPECIMEN",1278
"2013-07-09",4,"FOSSIL_SPECIMEN",3663
"2011-06-10",1,"FOSSIL_SPECIMEN",34982
"2012-01-18",8,"UNKNOWN",7
"2018-07-11",7,"PRESERVED_SPECIMEN",7613
"2016-12-27",1,"HUMAN_OBSERVATION",24205765
"2012-10-31",4,"PRESERVED_SPECIMEN",11348
"2008-06-27",6,"LITERATURE",3695
"2011-06-10",2,"UNKNOWN",103
"2013-09-10",1,"HUMAN_OBSERVATION",7396829
"2015-10-01",1,"LITERATURE",8028
"2018-04-09",4,"LIVING_SPECIMEN",104
"2008-10-10",6,"LIVING_SPECIMEN",2586
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"HUMAN_OBSERVATION",2448
"2018-04-09",4,"OBSERVATION",64117
"2008-10-10",6,"OBSERVATION",991
"2014-09-08",6,"PRESERVED_SPECIMEN",1067775
"2010-07-26",7,"FOSSIL_SPECIMEN",51
"2017-10-12",3,"LIVING_SPECIMEN",633
"2010-07-26",1,"PRESERVED_SPECIMEN",1119052
"2011-02-21",1,"OBSERVATION",5983039
"2012-12-11",8,"HUMAN_OBSERVATION",2
"2016-01-04",4,"HUMAN_OBSERVATION",28229
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-06-27",4,"HUMAN_OBSERVATION",63
"2013-09-10",7,"LIVING_SPECIMEN",29
"2017-04-12",4,"UNKNOWN",8247
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",89
"2009-06-17",4,"PRESERVED_SPECIMEN",1107
"2011-02-21",2,"UNKNOWN",103
"2011-09-05",3,"FOSSIL_SPECIMEN",66
"2013-05-21",1,"HUMAN_OBSERVATION",3622
"2016-07-04",3,"PRESERVED_SPECIMEN",1345
"2017-07-24",2,"LIVING_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",597
"2008-12-17",4,"UNKNOWN",3072
"2015-07-03",6,"FOSSIL_SPECIMEN",4399
"2013-12-20",4,"OBSERVATION",126911
"2017-12-22",6,"FOSSIL_SPECIMEN",10104
"2015-07-03",0,"PRESERVED_SPECIMEN",4361
"2015-07-03",7,"UNKNOWN",552
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",2536
"2015-10-01",5,"OBSERVATION",379
"2016-01-04",1,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1274
"2012-12-11",5,"OBSERVATION",372
"2016-01-04",1,"OBSERVATION",1457885
"2016-04-05",6,"LIVING_SPECIMEN",23415
"2017-12-22",0,"PRESERVED_SPECIMEN",8083
"2008-06-27",1,"OBSERVATION",3543785
"2015-04-09",1,"FOSSIL_SPECIMEN",84651
"2016-04-05",6,"OBSERVATION",8078
"2017-10-12",7,"HUMAN_OBSERVATION",152
"2012-03-26",2,"UNKNOWN",110
"2013-02-20",4,"PRESERVED_SPECIMEN",11429
"2013-07-09",5,"FOSSIL_SPECIMEN",16
"2013-12-20",1,"LITERATURE",5223
"2012-10-31",5,"PRESERVED_SPECIMEN",78840
"2011-06-10",3,"UNKNOWN",6002
"2018-04-09",5,"LIVING_SPECIMEN",1379
"2008-10-10",7,"LIVING_SPECIMEN",26
"2010-04-01",6,"FOSSIL_SPECIMEN",3310
"2017-07-24",6,"HUMAN_OBSERVATION",38139
"2018-04-09",5,"OBSERVATION",373
"2008-10-10",7,"OBSERVATION",1386
"2014-09-08",7,"PRESERVED_SPECIMEN",6970
"2010-04-01",0,"PRESERVED_SPECIMEN",2976
"2017-10-12",4,"LIVING_SPECIMEN",104
"2017-10-12",4,"OBSERVATION",71937
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",270
"2008-04-01",6,"FOSSIL_SPECIMEN",3148
"2013-09-10",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",4979
"2009-04-06",4,"UNKNOWN",3245
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",1143
"2009-06-17",5,"PRESERVED_SPECIMEN",37737
"2011-02-21",3,"UNKNOWN",6002
"2011-09-05",4,"FOSSIL_SPECIMEN",2974
"2016-07-04",4,"PRESERVED_SPECIMEN",21295
"2017-07-24",3,"LIVING_SPECIMEN",421
"2018-07-11",1,"HUMAN_OBSERVATION",35987157
"2008-12-17",5,"UNKNOWN",7357
"2015-07-03",7,"FOSSIL_SPECIMEN",53
"2017-10-12",1,"LITERATURE",8997
"2013-12-20",5,"OBSERVATION",372
"2017-12-22",7,"FOSSIL_SPECIMEN",107
"2013-09-10",5,"LITERATURE",17
"2015-07-03",1,"PRESERVED_SPECIMEN",1960167
"2018-09-28",3,"PRESERVED_SPECIMEN",1481
"2009-12-16",6,"FOSSIL_SPECIMEN",3310
"2010-11-17",4,"PRESERVED_SPECIMEN",1708
"2015-10-01",6,"OBSERVATION",8078
"2016-01-04",2,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",10952
"2012-12-11",6,"OBSERVATION",7997
"2016-04-05",7,"LIVING_SPECIMEN",29
"2017-12-22",1,"PRESERVED_SPECIMEN",3966273
"2016-04-05",7,"OBSERVATION",1892
"2009-12-16",0,"PRESERVED_SPECIMEN",3002
"2011-02-21",6,"HUMAN_OBSERVATION",32
"2012-01-18",0,"FOSSIL_SPECIMEN",1307
"2012-03-26",3,"UNKNOWN",6096
"2013-02-20",5,"PRESERVED_SPECIMEN",85157
"2013-07-09",6,"FOSSIL_SPECIMEN",3409
"2011-06-10",3,"FOSSIL_SPECIMEN",66
"2015-01-19",0,"LIVING_SPECIMEN",6
"2016-12-27",3,"HUMAN_OBSERVATION",3
