"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",289
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",242
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",290
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",503
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",99
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",56
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",530
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",849
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",795
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",83
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",3
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",785
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",3
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",97
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",507
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",370
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",32
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",205
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",62
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",746
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3726
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1297
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1299
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",224
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",197
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",105
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",185
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",521
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",292
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",242
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",836
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",56
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",522
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",97
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",62
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",83
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",3
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",785
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",795
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",3
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",370
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",32
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",205
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",98
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",507
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3751
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",917
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1293
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1496
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",197
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",105
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2935
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1476
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",266
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",521
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",292
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",242
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",949
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",56
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",522
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",836
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",97
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",54
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",80
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",784
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",795
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",3
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",98
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",507
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",370
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",32
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",207
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",4
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",215
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3790
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1223
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1411
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",249
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",916
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",197
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
