"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",3,"LIVING_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",66
"2015-10-01",6,"UNKNOWN",65
"2012-12-11",6,"UNKNOWN",78
"2014-09-08",5,"LIVING_SPECIMEN",33
"2015-01-19",0,"UNKNOWN",232
"2017-04-12",4,"FOSSIL_SPECIMEN",9890
"2010-11-17",5,"HUMAN_OBSERVATION",23
"2010-07-26",0,"OBSERVATION",412
"2018-04-09",6,"UNKNOWN",723
"2009-06-17",3,"LIVING_SPECIMEN",8
"2017-10-12",5,"UNKNOWN",15
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2017-04-12",6,"MACHINE_OBSERVATION",596
"2016-12-27",0,"UNKNOWN",12
"2013-09-10",0,"UNKNOWN",6
"2017-07-24",4,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",2465
"2013-02-20",3,"LIVING_SPECIMEN",11
"2015-10-01",6,"FOSSIL_SPECIMEN",528
"2010-07-26",4,"HUMAN_OBSERVATION",7535
"2013-12-20",6,"UNKNOWN",60
"2014-03-28",1,"MACHINE_OBSERVATION",275
"2015-04-09",5,"PRESERVED_SPECIMEN",88
"2018-07-11",7,"LIVING_SPECIMEN",89
"2012-01-18",3,"PRESERVED_SPECIMEN",673
"2012-10-31",4,"LIVING_SPECIMEN",16
"2011-06-10",6,"PRESERVED_SPECIMEN",13801
"2015-10-01",0,"PRESERVED_SPECIMEN",297
"2012-12-11",0,"PRESERVED_SPECIMEN",73
"2016-01-04",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",15
"2007-12-19",0,"UNKNOWN",45
"2014-09-08",6,"LIVING_SPECIMEN",4
"2013-05-21",0,"UNKNOWN",6
"2015-01-19",1,"UNKNOWN",26402
"2010-11-17",6,"HUMAN_OBSERVATION",10
"2010-07-26",1,"OBSERVATION",14042
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2009-06-17",4,"LIVING_SPECIMEN",16
"2017-10-12",6,"UNKNOWN",1360
"2016-10-07",0,"OBSERVATION",470
"2013-09-10",0,"FOSSIL_SPECIMEN",17
"2014-03-28",3,"PRESERVED_SPECIMEN",404
"2016-12-27",1,"UNKNOWN",6339
"2017-07-24",4,"FOSSIL_SPECIMEN",9890
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",8274
"2012-07-13",3,"LIVING_SPECIMEN",11
"2013-12-20",6,"FOSSIL_SPECIMEN",528
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",16
"2017-12-22",0,"OBSERVATION",470
"2014-09-08",1,"HUMAN_OBSERVATION",61931
"2009-09-25",0,"OBSERVATION",412
"2013-02-20",4,"LIVING_SPECIMEN",16
"2010-07-26",5,"HUMAN_OBSERVATION",23
"2013-12-20",0,"PRESERVED_SPECIMEN",243
"2015-04-09",6,"PRESERVED_SPECIMEN",10201
"2012-01-18",4,"PRESERVED_SPECIMEN",1010
"2012-10-31",5,"LIVING_SPECIMEN",33
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",130859
"2012-12-11",1,"PRESERVED_SPECIMEN",78595
"2016-01-04",4,"UNKNOWN",4
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",18404
"2007-12-19",1,"UNKNOWN",11523
"2016-10-07",4,"HUMAN_OBSERVATION",66330
"2014-09-08",7,"LIVING_SPECIMEN",89
"2013-05-21",1,"UNKNOWN",9052
"2018-07-11",0,"UNKNOWN",10
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",528
"2010-11-17",7,"HUMAN_OBSERVATION",23
"2016-04-05",1,"MACHINE_OBSERVATION",316
"2017-12-22",4,"HUMAN_OBSERVATION",66331
"2009-09-25",4,"HUMAN_OBSERVATION",7113
"2017-04-12",0,"PRESERVED_SPECIMEN",350
"2009-06-17",5,"LIVING_SPECIMEN",33
"2008-04-01",0,"OBSERVATION",412
"2016-10-07",1,"OBSERVATION",10398
"2008-12-17",0,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"FOSSIL_SPECIMEN",424
"2014-03-28",4,"PRESERVED_SPECIMEN",621
"2012-10-31",0,"HUMAN_OBSERVATION",2106
"2010-11-17",4,"LIVING_SPECIMEN",16
"2010-11-17",4,"OBSERVATION",433
"2012-07-13",4,"LIVING_SPECIMEN",16
"2017-07-24",6,"UNKNOWN",726
"2017-12-22",1,"OBSERVATION",10107
"2009-09-25",1,"OBSERVATION",13906
"2013-02-20",5,"LIVING_SPECIMEN",33
"2010-07-26",6,"HUMAN_OBSERVATION",10
"2013-12-20",1,"PRESERVED_SPECIMEN",113090
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"PRESERVED_SPECIMEN",65
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",16
"2016-04-05",0,"FOSSIL_SPECIMEN",88
"2008-06-27",5,"UNKNOWN",15
"2016-04-05",1,"MATERIAL_SAMPLE",536
"2016-10-07",5,"HUMAN_OBSERVATION",46
"2009-06-17",0,"HUMAN_OBSERVATION",446
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",390
"2018-07-11",1,"UNKNOWN",973
"2015-10-01",1,"MACHINE_OBSERVATION",275
"2010-07-26",3,"LIVING_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",165
"2017-12-22",5,"HUMAN_OBSERVATION",47
"2009-09-25",5,"HUMAN_OBSERVATION",23
"2017-04-12",1,"PRESERVED_SPECIMEN",138361
"2008-04-01",1,"OBSERVATION",11799
"2009-04-06",0,"PRESERVED_SPECIMEN",24
"2015-04-09",0,"HUMAN_OBSERVATION",2465
"2013-02-20",0,"HUMAN_OBSERVATION",2106
"2008-12-17",1,"PRESERVED_SPECIMEN",50421
"2014-03-28",5,"PRESERVED_SPECIMEN",81
"2012-10-31",1,"HUMAN_OBSERVATION",5097
"2016-12-27",3,"UNKNOWN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",528
"2010-11-17",5,"LIVING_SPECIMEN",33
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",33
"2017-07-24",0,"PRESERVED_SPECIMEN",231
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"LIVING_SPECIMEN",2
"2010-07-26",7,"HUMAN_OBSERVATION",23
"2012-01-18",6,"PRESERVED_SPECIMEN",13730
"2012-10-31",7,"LIVING_SPECIMEN",89
"2015-10-01",3,"PRESERVED_SPECIMEN",412
"2012-12-11",3,"PRESERVED_SPECIMEN",340
"2016-01-04",6,"UNKNOWN",65
"2016-04-05",1,"FOSSIL_SPECIMEN",4093
"2008-06-27",6,"UNKNOWN",664
"2016-10-07",6,"HUMAN_OBSERVATION",57
"2009-06-17",1,"HUMAN_OBSERVATION",307
"2013-12-20",1,"MACHINE_OBSERVATION",275
"2016-07-04",0,"HUMAN_OBSERVATION",2465
"2015-01-19",4,"UNKNOWN",629
"2014-09-08",0,"OBSERVATION",470
"2010-07-26",4,"LIVING_SPECIMEN",16
"2018-04-09",0,"FOSSIL_SPECIMEN",171
"2010-07-26",4,"OBSERVATION",433
"2017-12-22",6,"HUMAN_OBSERVATION",108
"2018-04-09",1,"MATERIAL_SAMPLE",4
"2012-07-13",0,"HUMAN_OBSERVATION",2106
"2009-06-17",7,"LIVING_SPECIMEN",89
"2009-04-06",1,"PRESERVED_SPECIMEN",53339
"2015-04-09",1,"HUMAN_OBSERVATION",62003
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2013-02-20",1,"HUMAN_OBSERVATION",5143
"2016-10-07",3,"LIVING_SPECIMEN",20
"2011-02-21",0,"PRESERVED_SPECIMEN",142
"2014-03-28",6,"PRESERVED_SPECIMEN",16218
"2016-12-27",4,"UNKNOWN",4
"2015-07-03",3,"LIVING_SPECIMEN",16
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",277
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",16
"2017-07-24",1,"PRESERVED_SPECIMEN",140222
"2017-10-12",1,"MACHINE_OBSERVATION",421
"2014-09-08",4,"HUMAN_OBSERVATION",66332
"2013-02-20",7,"LIVING_SPECIMEN",89
"2013-12-20",3,"PRESERVED_SPECIMEN",340
"2012-03-26",0,"PRESERVED_SPECIMEN",56
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"PRESERVED_SPECIMEN",676
"2012-12-11",4,"PRESERVED_SPECIMEN",457
"2008-06-27",0,"PRESERVED_SPECIMEN",19
"2008-06-27",7,"UNKNOWN",6
"2009-09-25",4,"UNKNOWN",277
"2007-12-19",4,"UNKNOWN",308
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2016-10-07",7,"HUMAN_OBSERVATION",894
"2016-07-04",1,"HUMAN_OBSERVATION",84103
"2010-04-01",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"UNKNOWN",549
"2015-01-19",5,"UNKNOWN",25
"2018-07-11",3,"UNKNOWN",4
"2012-10-31",0,"UNKNOWN",67
"2014-09-08",1,"OBSERVATION",10629
"2010-07-26",5,"LIVING_SPECIMEN",33
"2018-04-09",1,"FOSSIL_SPECIMEN",5904
"2010-07-26",5,"OBSERVATION",5
"2016-04-05",4,"MACHINE_OBSERVATION",185
"2017-12-22",7,"HUMAN_OBSERVATION",894
"2009-09-25",7,"HUMAN_OBSERVATION",23
"2017-04-12",3,"PRESERVED_SPECIMEN",392
"2012-07-13",1,"HUMAN_OBSERVATION",5094
"2017-10-12",0,"FOSSIL_SPECIMEN",89
"2017-10-12",1,"MATERIAL_SAMPLE",11
"2016-10-07",4,"LIVING_SPECIMEN",17
"2011-02-21",1,"PRESERVED_SPECIMEN",65969
"2012-01-18",0,"HUMAN_OBSERVATION",2106
"2016-10-07",4,"OBSERVATION",423
"2008-12-17",3,"PRESERVED_SPECIMEN",341
"2013-09-10",4,"FOSSIL_SPECIMEN",9754
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2016-12-27",5,"UNKNOWN",16
"2015-07-03",4,"LIVING_SPECIMEN",16
"2010-11-17",7,"LIVING_SPECIMEN",89
"2013-09-10",5,"UNKNOWN",34
"2010-11-17",7,"OBSERVATION",120
"2012-07-13",7,"LIVING_SPECIMEN",89
"2017-12-22",4,"LIVING_SPECIMEN",17
"2017-07-24",0,"MATERIAL_SAMPLE",2
"2017-12-22",4,"OBSERVATION",423
"2014-09-08",5,"HUMAN_OBSERVATION",46
"2009-09-25",4,"OBSERVATION",433
"2009-12-16",3,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",20
"2013-12-20",4,"PRESERVED_SPECIMEN",457
"2012-03-26",1,"PRESERVED_SPECIMEN",66082
"2013-07-09",3,"LIVING_SPECIMEN",11
"2015-10-01",5,"PRESERVED_SPECIMEN",102
"2012-12-11",5,"PRESERVED_SPECIMEN",62
"2008-06-27",1,"PRESERVED_SPECIMEN",33981
"2009-09-25",5,"UNKNOWN",15
"2007-12-19",5,"UNKNOWN",15
"2012-10-31",0,"OBSERVATION",470
"2017-07-24",1,"MACHINE_OBSERVATION",333
"2017-12-22",1,"LITERATURE",6
"2010-04-01",4,"LIVING_SPECIMEN",16
"2013-05-21",5,"UNKNOWN",34
"2014-03-28",0,"HUMAN_OBSERVATION",2465
"2015-01-19",6,"UNKNOWN",6796
"2018-07-11",4,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",21207
"2015-10-01",4,"MACHINE_OBSERVATION",185
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",660
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",5258
"2009-04-06",3,"PRESERVED_SPECIMEN",341
"2016-10-07",5,"LIVING_SPECIMEN",40
"2012-01-18",1,"HUMAN_OBSERVATION",5092
"2016-10-07",5,"OBSERVATION",5
"2008-12-17",4,"PRESERVED_SPECIMEN",566
"2009-06-17",0,"OBSERVATION",412
"2012-10-31",4,"HUMAN_OBSERVATION",53717
"2016-12-27",6,"UNKNOWN",738
"2015-07-03",5,"LIVING_SPECIMEN",33
"2013-09-10",6,"UNKNOWN",60
"2017-12-22",5,"LIVING_SPECIMEN",40
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",3,"PRESERVED_SPECIMEN",400
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",28
"2009-09-25",5,"OBSERVATION",5
"2009-12-16",4,"LIVING_SPECIMEN",16
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2015-04-09",0,"OBSERVATION",470
"2013-02-20",0,"OBSERVATION",470
"2013-07-09",4,"LIVING_SPECIMEN",16
"2015-10-01",6,"PRESERVED_SPECIMEN",30137
"2012-12-11",6,"PRESERVED_SPECIMEN",11772
"2016-04-05",4,"FOSSIL_SPECIMEN",9857
"2009-09-25",6,"UNKNOWN",704
"2010-11-17",0,"UNKNOWN",14
"2007-12-19",6,"UNKNOWN",318
"2012-07-13",0,"UNKNOWN",71
"2012-10-31",1,"OBSERVATION",38421
"2009-06-17",4,"HUMAN_OBSERVATION",7113
"2010-04-01",5,"LIVING_SPECIMEN",33
"2013-05-21",6,"UNKNOWN",60
"2014-03-28",1,"HUMAN_OBSERVATION",44053
"2018-07-11",5,"UNKNOWN",14
"2010-07-26",7,"LIVING_SPECIMEN",89
"2010-07-26",7,"OBSERVATION",120
"2015-07-03",0,"HUMAN_OBSERVATION",2465
"2016-04-05",6,"MACHINE_OBSERVATION",596
"2017-04-12",5,"PRESERVED_SPECIMEN",63
"2008-04-01",5,"LIVING_SPECIMEN",33
"2008-04-01",5,"OBSERVATION",5
"2009-04-06",4,"PRESERVED_SPECIMEN",566
"2015-04-09",4,"HUMAN_OBSERVATION",66332
"2013-02-20",4,"HUMAN_OBSERVATION",53717
"2016-10-07",6,"LIVING_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",675
"2008-12-17",5,"PRESERVED_SPECIMEN",30
"2009-06-17",1,"OBSERVATION",13900
"2013-09-10",6,"FOSSIL_SPECIMEN",528
"2011-09-05",3,"LIVING_SPECIMEN",10
"2012-10-31",5,"HUMAN_OBSERVATION",46
"2016-07-04",0,"OBSERVATION",470
"2015-07-03",6,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",247
"2017-12-22",6,"LIVING_SPECIMEN",5
"2017-07-24",4,"PRESERVED_SPECIMEN",678
"2017-10-12",4,"MACHINE_OBSERVATION",185
"2014-09-08",7,"HUMAN_OBSERVATION",871
"2009-12-16",5,"LIVING_SPECIMEN",33
"2010-04-01",0,"HUMAN_OBSERVATION",448
"2012-07-13",0,"OBSERVATION",470
"2013-12-20",6,"PRESERVED_SPECIMEN",11796
"2012-03-26",3,"PRESERVED_SPECIMEN",340
"2015-04-09",1,"OBSERVATION",10626
"2013-02-20",1,"OBSERVATION",38422
"2013-07-09",5,"LIVING_SPECIMEN",33
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2016-01-04",0,"FOSSIL_SPECIMEN",88
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"MATERIAL_SAMPLE",539
"2008-06-27",3,"PRESERVED_SPECIMEN",341
"2009-09-25",7,"UNKNOWN",6
"2010-11-17",1,"UNKNOWN",15379
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",21203
"2009-06-17",5,"HUMAN_OBSERVATION",23
"2016-07-04",4,"HUMAN_OBSERVATION",66330
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",723
"2014-09-08",4,"OBSERVATION",423
"2015-10-01",6,"MACHINE_OBSERVATION",596
"2018-04-09",4,"FOSSIL_SPECIMEN",9896
"2015-07-03",1,"HUMAN_OBSERVATION",62037
"2017-04-12",6,"PRESERVED_SPECIMEN",30277
"2012-07-13",4,"HUMAN_OBSERVATION",53717
"2008-10-10",0,"PRESERVED_SPECIMEN",18
"2009-04-06",5,"PRESERVED_SPECIMEN",30
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-04-09",5,"HUMAN_OBSERVATION",46
"2009-12-16",0,"HUMAN_OBSERVATION",446
"2013-02-20",5,"HUMAN_OBSERVATION",46
"2016-10-07",7,"LIVING_SPECIMEN",89
"2011-02-21",4,"PRESERVED_SPECIMEN",1007
"2016-10-07",7,"OBSERVATION",120
"2008-12-17",6,"PRESERVED_SPECIMEN",9259
"2010-07-26",0,"UNKNOWN",15
"2011-09-05",4,"LIVING_SPECIMEN",16
"2012-10-31",6,"HUMAN_OBSERVATION",18
"2016-07-04",1,"OBSERVATION",10402
"2013-07-09",0,"HUMAN_OBSERVATION",2106
"2015-07-03",7,"LIVING_SPECIMEN",89
"2013-09-10",1,"PRESERVED_SPECIMEN",106548
"2017-12-22",7,"LIVING_SPECIMEN",89
"2017-07-24",5,"PRESERVED_SPECIMEN",73
"2017-12-22",7,"OBSERVATION",120
"2009-09-25",7,"OBSERVATION",120
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"HUMAN_OBSERVATION",370
"2012-07-13",1,"OBSERVATION",38432
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2012-03-26",4,"PRESERVED_SPECIMEN",456
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2013-07-09",6,"LIVING_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",4077
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",470
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",528
"2008-06-27",4,"PRESERVED_SPECIMEN",558
"2017-07-24",4,"MACHINE_OBSERVATION",185
"2016-04-05",0,"PRESERVED_SPECIMEN",297
"2016-07-04",5,"HUMAN_OBSERVATION",46
"2010-04-01",7,"LIVING_SPECIMEN",89
"2012-10-31",4,"UNKNOWN",549
"2014-09-08",5,"OBSERVATION",5
"2017-04-12",7,"PRESERVED_SPECIMEN",14
"2012-07-13",5,"HUMAN_OBSERVATION",46
"2008-04-01",7,"LIVING_SPECIMEN",89
"2008-10-10",1,"PRESERVED_SPECIMEN",46878
"2017-10-12",4,"FOSSIL_SPECIMEN",9890
"2008-04-01",7,"OBSERVATION",120
"2009-04-06",6,"PRESERVED_SPECIMEN",9317
"2015-01-19",1,"MACHINE_OBSERVATION",275
"2015-04-09",6,"HUMAN_OBSERVATION",28
"2009-12-16",1,"HUMAN_OBSERVATION",307
"2013-02-20",6,"HUMAN_OBSERVATION",18
"2011-02-21",5,"PRESERVED_SPECIMEN",65
"2012-01-18",4,"HUMAN_OBSERVATION",53717
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2010-07-26",1,"UNKNOWN",19926
"2011-09-05",5,"LIVING_SPECIMEN",33
"2012-10-31",7,"HUMAN_OBSERVATION",871
"2013-07-09",1,"HUMAN_OBSERVATION",5168
"2014-03-28",0,"OBSERVATION",470
"2017-07-24",6,"PRESERVED_SPECIMEN",33231
"2017-10-12",6,"MACHINE_OBSERVATION",596
"2009-12-16",7,"LIVING_SPECIMEN",89
"2016-10-07",0,"UNKNOWN",12
"2012-03-26",5,"PRESERVED_SPECIMEN",59
"2015-04-09",3,"LIVING_SPECIMEN",16
"2016-12-27",1,"MACHINE_OBSERVATION",317
"2013-07-09",7,"LIVING_SPECIMEN",89
"2011-06-10",4,"LIVING_SPECIMEN",16
"2012-01-18",1,"OBSERVATION",23789
"2013-09-10",1,"MACHINE_OBSERVATION",275
"2017-04-12",0,"HUMAN_OBSERVATION",2465
"2008-06-27",5,"PRESERVED_SPECIMEN",30
"2012-10-31",4,"OBSERVATION",423
"2017-12-22",0,"UNKNOWN",14
"2009-06-17",7,"HUMAN_OBSERVATION",23
"2016-04-05",1,"PRESERVED_SPECIMEN",117949
"2015-01-19",0,"FOSSIL_SPECIMEN",20
"2016-07-04",6,"HUMAN_OBSERVATION",43
"2014-03-28",4,"HUMAN_OBSERVATION",66024
"2012-10-31",5,"UNKNOWN",15
"2011-09-05",0,"HUMAN_OBSERVATION",2106
"2018-04-09",6,"FOSSIL_SPECIMEN",913
"2012-07-13",6,"HUMAN_OBSERVATION",18
"2018-04-09",0,"PRESERVED_SPECIMEN",272
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2015-04-09",7,"HUMAN_OBSERVATION",871
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",15
"2013-02-20",7,"HUMAN_OBSERVATION",871
"2011-02-21",6,"PRESERVED_SPECIMEN",13850
"2012-01-18",5,"HUMAN_OBSERVATION",46
"2009-06-17",4,"OBSERVATION",433
"2016-07-04",3,"LIVING_SPECIMEN",20
"2016-12-27",0,"FOSSIL_SPECIMEN",89
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2014-03-28",1,"OBSERVATION",10629
"2013-09-10",3,"PRESERVED_SPECIMEN",340
"2016-10-07",0,"FOSSIL_SPECIMEN",88
"2008-04-01",0,"UNKNOWN",12
"2015-07-03",0,"OBSERVATION",470
"2017-07-24",7,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"UNKNOWN",3923
"2012-03-26",6,"PRESERVED_SPECIMEN",10973
"2015-04-09",4,"LIVING_SPECIMEN",16
"2015-04-09",4,"OBSERVATION",423
"2013-02-20",4,"OBSERVATION",423
"2011-06-10",5,"LIVING_SPECIMEN",33
"2017-04-12",1,"HUMAN_OBSERVATION",128324
"2008-06-27",6,"PRESERVED_SPECIMEN",8952
"2010-11-17",4,"UNKNOWN",562
"2012-07-13",4,"UNKNOWN",549
"2012-10-31",5,"OBSERVATION",5
"2017-07-24",6,"MACHINE_OBSERVATION",596
"2017-12-22",1,"UNKNOWN",1770
"2009-12-16",0,"UNKNOWN",15
"2013-05-21",0,"FOSSIL_SPECIMEN",17
"2015-01-19",1,"FOSSIL_SPECIMEN",428
"2016-07-04",7,"HUMAN_OBSERVATION",894
"2014-03-28",5,"HUMAN_OBSERVATION",46
"2012-10-31",6,"UNKNOWN",635
"2014-09-08",7,"OBSERVATION",120
"2011-09-05",1,"HUMAN_OBSERVATION",5051
"2013-07-09",0,"UNKNOWN",6
"2010-04-01",0,"OBSERVATION",412
"2015-07-03",4,"HUMAN_OBSERVATION",66332
"2012-07-13",7,"HUMAN_OBSERVATION",871
"2018-04-09",1,"PRESERVED_SPECIMEN",143601
"2008-10-10",3,"PRESERVED_SPECIMEN",341
"2017-10-12",6,"FOSSIL_SPECIMEN",528
"2018-07-11",1,"MACHINE_OBSERVATION",421
"2010-04-01",1,"UNKNOWN",19925
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2012-01-18",6,"HUMAN_OBSERVATION",18
"2009-06-17",5,"OBSERVATION",5
"2016-07-04",4,"LIVING_SPECIMEN",17
"2016-12-27",1,"FOSSIL_SPECIMEN",4314
"2017-10-12",0,"PRESERVED_SPECIMEN",229
"2011-09-05",7,"LIVING_SPECIMEN",89
"2016-07-04",4,"OBSERVATION",423
"2011-06-10",0,"HUMAN_OBSERVATION",2358
"2013-09-10",4,"PRESERVED_SPECIMEN",457
"2016-10-07",1,"FOSSIL_SPECIMEN",6891
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2008-04-01",1,"UNKNOWN",19854
"2015-07-03",1,"OBSERVATION",10626
"2010-04-01",4,"HUMAN_OBSERVATION",7535
"2012-07-13",4,"OBSERVATION",423
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2015-04-09",5,"LIVING_SPECIMEN",33
"2016-07-04",1,"LITERATURE",20
"2015-04-09",5,"OBSERVATION",5
"2009-12-16",0,"OBSERVATION",412
"2012-01-18",3,"LIVING_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",9855
"2009-09-25",1,"FOSSIL_SPECIMEN",165
"2011-06-10",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",165
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2010-11-17",5,"UNKNOWN",34
"2012-07-13",5,"UNKNOWN",15
"2013-07-09",0,"OBSERVATION",470
"2016-04-05",3,"PRESERVED_SPECIMEN",400
"2009-12-16",1,"UNKNOWN",20626
"2013-05-21",1,"FOSSIL_SPECIMEN",424
"2018-07-11",0,"FOSSIL_SPECIMEN",171
"2014-03-28",6,"HUMAN_OBSERVATION",25
"2018-07-11",1,"MATERIAL_SAMPLE",4
"2012-10-31",7,"UNKNOWN",6
"2013-07-09",1,"UNKNOWN",8185
"2010-04-01",1,"OBSERVATION",14032
"2015-07-03",5,"HUMAN_OBSERVATION",46
"2008-10-10",4,"PRESERVED_SPECIMEN",563
"2015-01-19",4,"MACHINE_OBSERVATION",185
"2009-12-16",4,"HUMAN_OBSERVATION",7113
"2012-03-26",0,"HUMAN_OBSERVATION",2106
"2012-01-18",7,"HUMAN_OBSERVATION",871
"2014-09-08",0,"UNKNOWN",231
"2016-07-04",5,"LIVING_SPECIMEN",40
"2017-10-12",1,"PRESERVED_SPECIMEN",141965
"2010-07-26",4,"UNKNOWN",549
"2014-03-28",3,"LIVING_SPECIMEN",16
"2016-07-04",5,"OBSERVATION",5
"2013-07-09",4,"HUMAN_OBSERVATION",53717
"2011-06-10",1,"HUMAN_OBSERVATION",5190
"2013-09-10",5,"PRESERVED_SPECIMEN",62
"2018-04-09",1,"MACHINE_OBSERVATION",421
"2016-10-07",3,"UNKNOWN",4
"2010-04-01",5,"HUMAN_OBSERVATION",23
"2012-07-13",5,"OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",2
"2016-12-27",4,"MACHINE_OBSERVATION",185
"2011-09-05",0,"UNKNOWN",14
"2009-12-16",1,"OBSERVATION",13998
"2012-01-18",4,"LIVING_SPECIMEN",16
"2011-06-10",7,"LIVING_SPECIMEN",89
"2012-01-18",4,"OBSERVATION",423
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",658
"2012-07-13",6,"UNKNOWN",663
"2012-10-31",7,"OBSERVATION",120
"2017-12-22",3,"UNKNOWN",12
"2013-07-09",1,"OBSERVATION",38422
"2016-04-05",4,"PRESERVED_SPECIMEN",678
"2018-07-11",1,"FOSSIL_SPECIMEN",6610
"2014-03-28",7,"HUMAN_OBSERVATION",871
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2018-04-09",3,"PRESERVED_SPECIMEN",683
"2008-10-10",5,"PRESERVED_SPECIMEN",30
"2017-04-12",0,"OBSERVATION",470
"2009-12-16",5,"HUMAN_OBSERVATION",23
"2012-03-26",1,"HUMAN_OBSERVATION",5094
"2014-09-08",1,"UNKNOWN",24925
"2009-06-17",7,"OBSERVATION",120
"2016-07-04",6,"LIVING_SPECIMEN",5
"2010-07-26",5,"UNKNOWN",15
"2014-03-28",4,"LIVING_SPECIMEN",16
"2008-12-17",0,"OBSERVATION",412
"2013-07-09",5,"HUMAN_OBSERVATION",46
"2014-03-28",4,"OBSERVATION",423
"2013-09-10",6,"PRESERVED_SPECIMEN",11827
"2011-09-05",0,"OBSERVATION",470
"2016-10-07",4,"UNKNOWN",4
"2010-04-01",6,"HUMAN_OBSERVATION",10
"2015-04-09",7,"LIVING_SPECIMEN",89
