"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",161
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",16
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2257
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1496
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",150
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",557
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",474
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2970
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",583
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",362
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3478
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1959
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5903
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",488
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",670
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",18
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1796
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1141
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1496
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",163
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",631
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1862
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",486
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3015
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",146
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1381
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1109
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",62
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",489
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1973
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",345
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",489
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2692
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",955
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2268
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
