"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",6,"PRESERVED_SPECIMEN",527
"2012-07-13",0,"PRESERVED_SPECIMEN",357
"2009-12-16",3,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",44
"2013-07-09",6,"PRESERVED_SPECIMEN",659
"2015-01-19",6,"FOSSIL_SPECIMEN",12
"2012-07-13",3,"LIVING_SPECIMEN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",1
"2015-04-09",5,"UNKNOWN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",1714
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",141
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2009-09-25",1,"OBSERVATION",341
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",41
"2010-11-17",1,"PRESERVED_SPECIMEN",6501
"2007-12-19",1,"OBSERVATION",141
"2009-09-25",5,"UNKNOWN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"UNKNOWN",215
"2014-03-28",6,"PRESERVED_SPECIMEN",2008
"2015-07-03",0,"PRESERVED_SPECIMEN",103
"2016-07-04",0,"FOSSIL_SPECIMEN",52
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",1680
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",724
"2012-01-18",1,"OBSERVATION",1304
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",4
"2013-07-09",5,"UNKNOWN",1
"2015-04-09",1,"OBSERVATION",141
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",16
"2016-07-04",1,"PRESERVED_SPECIMEN",9845
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2013-07-09",6,"FOSSIL_SPECIMEN",21
"2014-09-08",4,"UNKNOWN",45
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",360
"2012-07-13",1,"PRESERVED_SPECIMEN",6956
"2013-09-10",1,"HUMAN_OBSERVATION",2174
"2016-04-05",3,"PRESERVED_SPECIMEN",18
"2009-12-16",4,"PRESERVED_SPECIMEN",41
"2015-01-19",6,"UNKNOWN",1730
"2010-04-01",0,"PRESERVED_SPECIMEN",359
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"OBSERVATION",1
"2007-12-19",6,"UNKNOWN",57
"2010-11-17",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",215
"2016-04-05",6,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",37
"2012-01-18",6,"UNKNOWN",73
"2015-04-09",6,"UNKNOWN",1753
"2008-12-17",4,"UNKNOWN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",21
"2015-07-03",0,"FOSSIL_SPECIMEN",26
"2012-12-11",5,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",74
"2012-07-13",0,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",18
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",5671
"2016-07-04",1,"FOSSIL_SPECIMEN",1714
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",141
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",38
"2015-07-03",0,"UNKNOWN",44
"2008-12-17",6,"PRESERVED_SPECIMEN",444
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",2
"2013-07-09",6,"UNKNOWN",42
"2013-05-21",0,"PRESERVED_SPECIMEN",401
"2014-09-08",6,"PRESERVED_SPECIMEN",331
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",737
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",7386
"2016-04-05",4,"PRESERVED_SPECIMEN",97
"2016-07-04",1,"UNKNOWN",215
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",4
"2009-06-17",5,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",5544
"2011-09-05",4,"PRESERVED_SPECIMEN",85
"2010-07-26",4,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",724
"2012-03-26",6,"PRESERVED_SPECIMEN",504
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"UNKNOWN",43
"2015-10-01",1,"MACHINE_OBSERVATION",14
