"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"UNKNOWN",20682
"2012-01-18",4,"HUMAN_OBSERVATION",12813
"2016-10-07",1,"LITERATURE",595
"2010-11-17",6,"FOSSIL_SPECIMEN",1246
"2011-06-10",5,"OBSERVATION",9489
"2012-07-13",6,"LIVING_SPECIMEN",4073
"2012-07-13",7,"PRESERVED_SPECIMEN",1601
"2013-02-20",0,"OBSERVATION",4792
"2009-09-25",6,"UNKNOWN",78013
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"FOSSIL_SPECIMEN",42
"2008-04-01",5,"UNKNOWN",24698
"2016-12-27",0,"FOSSIL_SPECIMEN",594
"2011-09-05",0,"FOSSIL_SPECIMEN",246
"2009-06-17",3,"OBSERVATION",206
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",77806
"2011-06-10",4,"HUMAN_OBSERVATION",16190
"2011-09-05",7,"OBSERVATION",357
"2016-12-27",1,"LITERATURE",595
"2009-09-25",0,"FOSSIL_SPECIMEN",238
"2010-04-01",0,"OBSERVATION",4788
"2011-06-10",0,"PRESERVED_SPECIMEN",1557
"2011-09-05",1,"LITERATURE",8
"2012-03-26",4,"OBSERVATION",1383
"2016-10-07",1,"HUMAN_OBSERVATION",1035669
"2015-10-01",3,"UNKNOWN",23127
"2009-09-25",7,"OBSERVATION",357
"2009-09-25",1,"LITERATURE",8
"2008-06-27",3,"LIVING_SPECIMEN",331
"2008-06-27",4,"PRESERVED_SPECIMEN",115
"2010-11-17",7,"HUMAN_OBSERVATION",259
"2012-12-11",4,"LIVING_SPECIMEN",99
"2012-12-11",5,"PRESERVED_SPECIMEN",12212
"2016-04-05",8,"LIVING_SPECIMEN",10
"2008-12-17",0,"HUMAN_OBSERVATION",91
"2012-03-26",3,"LIVING_SPECIMEN",898
"2012-03-26",4,"PRESERVED_SPECIMEN",164
"2014-09-08",3,"LIVING_SPECIMEN",1669
"2014-09-08",4,"PRESERVED_SPECIMEN",249
"2009-04-06",3,"OBSERVATION",206
"2009-12-16",6,"FOSSIL_SPECIMEN",1092
"2011-02-21",0,"FOSSIL_SPECIMEN",246
"2011-09-05",6,"HUMAN_OBSERVATION",6
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",20518
"2011-02-21",7,"OBSERVATION",357
"2013-07-09",4,"LIVING_SPECIMEN",99
"2013-07-09",5,"PRESERVED_SPECIMEN",12391
"2016-12-27",1,"HUMAN_OBSERVATION",2571087
"2008-10-10",3,"UNKNOWN",69
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2011-02-21",1,"LITERATURE",8
"2015-07-03",0,"FOSSIL_SPECIMEN",262
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2012-01-18",4,"FOSSIL_SPECIMEN",102
"2014-03-28",4,"UNKNOWN",966
"2013-02-20",5,"UNKNOWN",26042
"2013-09-10",3,"UNKNOWN",30132
"2014-03-28",1,"MACHINE_OBSERVATION",1578
"2015-07-03",7,"OBSERVATION",357
"2017-04-12",0,"UNKNOWN",3512
"2016-10-07",7,"UNKNOWN",70
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",65638
"2012-07-13",6,"FOSSIL_SPECIMEN",1250
"2016-07-04",0,"UNKNOWN",3924
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2012-01-18",6,"OBSERVATION",18363
"2015-04-09",4,"UNKNOWN",1242
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2016-07-04",7,"FOSSIL_SPECIMEN",42
"2009-06-17",8,"UNKNOWN",7
"2013-12-20",4,"LIVING_SPECIMEN",99
"2013-12-20",5,"PRESERVED_SPECIMEN",12328
"2015-07-03",6,"HUMAN_OBSERVATION",285
"2008-12-17",1,"UNKNOWN",31438
"2012-01-18",5,"LIVING_SPECIMEN",2552
"2012-01-18",6,"PRESERVED_SPECIMEN",66450
"2016-12-27",7,"UNKNOWN",70
"2011-09-05",7,"UNKNOWN",73
"2010-04-01",0,"UNKNOWN",251
"2014-03-28",0,"OBSERVATION",4790
"2010-11-17",7,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",18
"2013-02-20",1,"OBSERVATION",57089
"2009-09-25",7,"UNKNOWN",71
"2016-10-07",3,"OBSERVATION",206
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",102
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",83736
"2014-03-28",0,"PRESERVED_SPECIMEN",6010
"2015-04-09",0,"OBSERVATION",4790
"2016-12-27",1,"FOSSIL_SPECIMEN",6509
"2009-04-06",3,"UNKNOWN",69
"2011-09-05",1,"FOSSIL_SPECIMEN",4292
"2009-06-17",4,"OBSERVATION",1383
"2013-07-09",4,"FOSSIL_SPECIMEN",1159
"2016-10-07",2,"LIVING_SPECIMEN",6
"2011-02-21",7,"UNKNOWN",73
"2013-02-20",0,"HUMAN_OBSERVATION",205
"2013-05-21",0,"UNKNOWN",413
"2009-09-25",1,"FOSSIL_SPECIMEN",4058
"2010-04-01",1,"OBSERVATION",20426
"2011-06-10",0,"LIVING_SPECIMEN",14
"2011-06-10",1,"PRESERVED_SPECIMEN",162401
"2012-03-26",5,"OBSERVATION",9489
"2015-04-09",0,"PRESERVED_SPECIMEN",3941
"2015-10-01",4,"UNKNOWN",995
"2016-12-27",3,"OBSERVATION",206
"2008-04-01",0,"FOSSIL_SPECIMEN",156
"2008-06-27",4,"LIVING_SPECIMEN",99
"2008-06-27",5,"PRESERVED_SPECIMEN",9305
"2012-12-11",5,"LIVING_SPECIMEN",2566
"2012-12-11",6,"PRESERVED_SPECIMEN",100120
"2012-03-26",4,"LIVING_SPECIMEN",99
"2012-03-26",5,"PRESERVED_SPECIMEN",11904
"2014-09-08",4,"LIVING_SPECIMEN",99
"2014-09-08",5,"PRESERVED_SPECIMEN",12560
"2009-04-06",4,"OBSERVATION",1383
"2009-12-16",7,"FOSSIL_SPECIMEN",6
"2011-02-21",1,"FOSSIL_SPECIMEN",4166
"2011-09-05",7,"HUMAN_OBSERVATION",276
"2016-12-27",2,"LIVING_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",448
"2010-04-01",0,"HUMAN_OBSERVATION",106
"2011-09-05",2,"LIVING_SPECIMEN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",784
"2012-03-26",4,"HUMAN_OBSERVATION",12813
"2013-12-20",4,"FOSSIL_SPECIMEN",1159
"2013-07-09",5,"LIVING_SPECIMEN",2724
"2013-07-09",6,"PRESERVED_SPECIMEN",102138
"2008-10-10",4,"UNKNOWN",1036
"2009-09-25",7,"HUMAN_OBSERVATION",259
"2015-07-03",1,"FOSSIL_SPECIMEN",5095
"2009-09-25",3,"PRESERVED_SPECIMEN",800
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2014-03-28",5,"UNKNOWN",26038
"2013-02-20",6,"UNKNOWN",75781
"2013-09-10",4,"UNKNOWN",1816
"2017-04-12",1,"UNKNOWN",21059
"2015-01-19",0,"UNKNOWN",7409
"2016-10-07",8,"UNKNOWN",7
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2012-07-13",7,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"OBSERVATION",4790
"2016-07-04",1,"UNKNOWN",19766
"2011-02-21",7,"HUMAN_OBSERVATION",259
"2012-01-18",7,"OBSERVATION",357
"2012-10-31",0,"OBSERVATION",4792
"2015-04-09",5,"UNKNOWN",27073
"2011-02-21",3,"PRESERVED_SPECIMEN",1174
"2016-10-07",0,"MACHINE_OBSERVATION",38
"2013-12-20",5,"LIVING_SPECIMEN",2645
"2013-12-20",6,"PRESERVED_SPECIMEN",102047
"2015-07-03",7,"HUMAN_OBSERVATION",282
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",3,"PRESERVED_SPECIMEN",44
"2012-01-18",6,"LIVING_SPECIMEN",3048
"2012-01-18",7,"PRESERVED_SPECIMEN",1614
"2016-12-27",8,"UNKNOWN",7
"2008-10-10",0,"OBSERVATION",4788
"2011-06-10",0,"FOSSIL_SPECIMEN",246
"2011-09-05",8,"UNKNOWN",7
"2010-04-01",1,"UNKNOWN",21117
"2010-07-26",3,"UNKNOWN",51
"2012-01-18",6,"HUMAN_OBSERVATION",6
"2014-03-28",1,"OBSERVATION",19657
"2011-06-10",7,"OBSERVATION",357
"2012-07-13",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"OBSERVATION",4790
"2009-09-25",8,"UNKNOWN",7
"2011-06-10",1,"LITERATURE",8
"2016-10-07",4,"OBSERVATION",1383
"2016-12-27",0,"MACHINE_OBSERVATION",38
"2008-06-27",4,"FOSSIL_SPECIMEN",98
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",1176
"2012-03-26",4,"FOSSIL_SPECIMEN",102
"2014-09-08",4,"FOSSIL_SPECIMEN",1171
"2008-04-01",7,"UNKNOWN",72
"2014-03-28",0,"LIVING_SPECIMEN",12
"2014-03-28",1,"PRESERVED_SPECIMEN",204947
"2015-04-09",1,"OBSERVATION",20003
"2009-04-06",4,"UNKNOWN",1034
"2009-06-17",5,"OBSERVATION",9489
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"HUMAN_OBSERVATION",220
"2016-10-07",3,"LIVING_SPECIMEN",2407
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2013-02-20",1,"HUMAN_OBSERVATION",1337
"2013-05-21",1,"UNKNOWN",19413
"2012-03-26",6,"OBSERVATION",18363
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2015-04-09",0,"LIVING_SPECIMEN",12
"2015-04-09",1,"PRESERVED_SPECIMEN",221196
"2015-10-01",5,"UNKNOWN",26547
"2016-12-27",4,"OBSERVATION",1383
"2008-04-01",1,"FOSSIL_SPECIMEN",2762
"2015-04-09",0,"HUMAN_OBSERVATION",219
"2008-06-27",5,"LIVING_SPECIMEN",2516
"2008-06-27",6,"PRESERVED_SPECIMEN",31693
"2012-12-11",6,"LIVING_SPECIMEN",4088
"2012-12-11",7,"PRESERVED_SPECIMEN",1601
"2009-06-17",4,"HUMAN_OBSERVATION",7131
"2012-03-26",5,"LIVING_SPECIMEN",2552
"2012-03-26",6,"PRESERVED_SPECIMEN",79002
"2014-09-08",5,"LIVING_SPECIMEN",2645
"2014-09-08",6,"PRESERVED_SPECIMEN",111610
"2009-04-06",5,"OBSERVATION",9489
"2009-06-17",0,"PRESERVED_SPECIMEN",1637
"2012-10-31",0,"UNKNOWN",448
"2016-12-27",3,"LIVING_SPECIMEN",2345
"2016-12-27",4,"PRESERVED_SPECIMEN",797
"2010-04-01",1,"HUMAN_OBSERVATION",7
"2011-09-05",3,"LIVING_SPECIMEN",868
"2011-09-05",4,"PRESERVED_SPECIMEN",195
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2008-04-01",3,"OBSERVATION",206
"2013-07-09",6,"LIVING_SPECIMEN",4695
"2013-07-09",7,"PRESERVED_SPECIMEN",1601
"2008-10-10",5,"UNKNOWN",26069
"2009-09-25",3,"LIVING_SPECIMEN",441
"2009-09-25",4,"PRESERVED_SPECIMEN",152
"2012-01-18",6,"FOSSIL_SPECIMEN",1250
"2014-03-28",6,"UNKNOWN",76106
"2013-02-20",7,"UNKNOWN",71
"2013-09-10",5,"UNKNOWN",26043
"2015-01-19",1,"UNKNOWN",36171
"2008-04-01",3,"PRESERVED_SPECIMEN",360
"2009-04-06",4,"HUMAN_OBSERVATION",7131
"2015-10-01",1,"OBSERVATION",20002
"2009-04-06",0,"PRESERVED_SPECIMEN",1108
"2012-10-31",1,"OBSERVATION",57048
"2015-04-09",6,"UNKNOWN",80844
"2011-02-21",3,"LIVING_SPECIMEN",441
"2011-02-21",4,"PRESERVED_SPECIMEN",178
"2016-10-07",1,"MACHINE_OBSERVATION",2567
"2013-12-20",6,"LIVING_SPECIMEN",2407
"2013-12-20",7,"PRESERVED_SPECIMEN",1599
"2014-03-28",0,"FOSSIL_SPECIMEN",203
"2015-07-03",3,"LIVING_SPECIMEN",2325
"2015-07-03",4,"PRESERVED_SPECIMEN",519
"2008-12-17",3,"UNKNOWN",69
"2014-03-28",1,"LITERATURE",8
"2015-10-01",0,"HUMAN_OBSERVATION",220
"2008-10-10",1,"OBSERVATION",20417
"2011-06-10",1,"FOSSIL_SPECIMEN",4284
"2010-07-26",4,"UNKNOWN",2582
"2012-01-18",7,"HUMAN_OBSERVATION",281
"2012-10-31",0,"HUMAN_OBSERVATION",205
"2015-04-09",0,"FOSSIL_SPECIMEN",267
"2013-02-20",3,"OBSERVATION",206
"2013-09-10",1,"OBSERVATION",19659
"2016-10-07",5,"OBSERVATION",9489
"2016-12-27",1,"MACHINE_OBSERVATION",2581
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",1250
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",76722
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2008-04-01",8,"UNKNOWN",7
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",61
"2009-04-06",5,"UNKNOWN",26069
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"OBSERVATION",6
"2013-07-09",6,"FOSSIL_SPECIMEN",1247
"2014-03-28",1,"HUMAN_OBSERVATION",74344
"2016-10-07",4,"LIVING_SPECIMEN",113
"2011-06-10",7,"HUMAN_OBSERVATION",535
"2013-09-10",0,"HUMAN_OBSERVATION",209
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"OBSERVATION",206
"2011-06-10",2,"LIVING_SPECIMEN",6
"2011-06-10",3,"PRESERVED_SPECIMEN",786
"2012-03-26",7,"OBSERVATION",357
"2016-10-07",4,"HUMAN_OBSERVATION",13329
"2015-10-01",6,"UNKNOWN",76828
"2016-10-07",0,"PRESERVED_SPECIMEN",8765
"2016-12-27",5,"OBSERVATION",9489
"2010-07-26",0,"OBSERVATION",4788
"2015-04-09",1,"HUMAN_OBSERVATION",208125
"2016-10-07",1,"MATERIAL_SAMPLE",1233
"2008-06-27",6,"LIVING_SPECIMEN",2481
"2008-06-27",7,"PRESERVED_SPECIMEN",1498
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"LIVING_SPECIMEN",3044
"2012-03-26",7,"PRESERVED_SPECIMEN",1599
"2014-09-08",6,"LIVING_SPECIMEN",3597
"2014-09-08",7,"PRESERVED_SPECIMEN",1274
"2009-04-06",6,"OBSERVATION",6
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",89356
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"UNKNOWN",21052
"2016-12-27",4,"LIVING_SPECIMEN",113
"2016-12-27",5,"PRESERVED_SPECIMEN",15661
"2011-09-05",4,"LIVING_SPECIMEN",99
"2011-09-05",5,"PRESERVED_SPECIMEN",12298
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2013-12-20",6,"FOSSIL_SPECIMEN",1247
"2008-04-01",4,"OBSERVATION",50
"2010-07-26",0,"PRESERVED_SPECIMEN",1315
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",13329
"2008-10-10",6,"UNKNOWN",71635
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",99
"2009-09-25",5,"PRESERVED_SPECIMEN",11112
"2012-01-18",7,"FOSSIL_SPECIMEN",6
"2014-03-28",7,"UNKNOWN",69
"2013-09-10",6,"UNKNOWN",75808
"2015-10-01",1,"LITERATURE",12
"2016-12-27",1,"MATERIAL_SAMPLE",1224
"2017-04-12",3,"UNKNOWN",23147
"2008-04-01",3,"LIVING_SPECIMEN",331
"2008-04-01",4,"PRESERVED_SPECIMEN",102
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",87696
"2016-07-04",3,"UNKNOWN",23127
"2015-04-09",7,"UNKNOWN",81
"2008-10-10",0,"FOSSIL_SPECIMEN",152
"2011-02-21",4,"LIVING_SPECIMEN",99
"2011-02-21",5,"PRESERVED_SPECIMEN",11596
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2014-03-28",1,"FOSSIL_SPECIMEN",4254
"2008-10-10",1,"LITERATURE",8
"2015-07-03",4,"LIVING_SPECIMEN",99
"2015-07-03",5,"PRESERVED_SPECIMEN",12621
"2008-12-17",4,"UNKNOWN",1036
"2015-10-01",1,"HUMAN_OBSERVATION",209572
"2010-04-01",3,"UNKNOWN",69
"2010-07-26",5,"UNKNOWN",26070
"2012-10-31",1,"HUMAN_OBSERVATION",1163
"2014-03-28",3,"OBSERVATION",206
"2015-04-09",1,"FOSSIL_SPECIMEN",5041
"2012-12-11",0,"UNKNOWN",431
"2013-02-20",4,"OBSERVATION",1383
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2016-10-07",6,"OBSERVATION",18520
"2008-06-27",6,"FOSSIL_SPECIMEN",1087
"2012-12-11",7,"FOSSIL_SPECIMEN",6
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",1250
"2014-09-08",6,"FOSSIL_SPECIMEN",1262
"2009-06-17",0,"FOSSIL_SPECIMEN",237
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",414
"2015-04-09",3,"OBSERVATION",206
"2016-12-27",4,"FOSSIL_SPECIMEN",1290
"2009-04-06",6,"UNKNOWN",70873
"2011-09-05",4,"FOSSIL_SPECIMEN",101
"2009-06-17",7,"OBSERVATION",357
"2013-07-09",7,"FOSSIL_SPECIMEN",32
"2016-10-07",5,"LIVING_SPECIMEN",2555
"2009-06-17",1,"LITERATURE",8
"2013-05-21",3,"UNKNOWN",30489
"2013-09-10",1,"HUMAN_OBSERVATION",69913
"2009-09-25",4,"FOSSIL_SPECIMEN",101
"2010-04-01",4,"OBSERVATION",1383
"2011-06-10",3,"LIVING_SPECIMEN",859
"2011-06-10",4,"PRESERVED_SPECIMEN",195
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2008-12-17",0,"OBSERVATION",4788
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",45
"2015-10-01",7,"UNKNOWN",70
"2016-10-07",1,"PRESERVED_SPECIMEN",250023
"2016-12-27",6,"OBSERVATION",18520
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",20426
"2009-04-06",0,"FOSSIL_SPECIMEN",236
"2012-12-11",8,"LIVING_SPECIMEN",8
"2008-12-17",4,"HUMAN_OBSERVATION",7131
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2013-12-20",0,"UNKNOWN",404
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",1141
"2009-04-06",7,"OBSERVATION",357
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"FOSSIL_SPECIMEN",101
"2016-12-27",5,"LIVING_SPECIMEN",2554
"2016-12-27",6,"PRESERVED_SPECIMEN",203946
"2009-04-06",1,"LITERATURE",8
"2011-09-05",5,"LIVING_SPECIMEN",2552
"2011-09-05",6,"PRESERVED_SPECIMEN",68463
"2012-03-26",7,"HUMAN_OBSERVATION",281
"2013-12-20",7,"FOSSIL_SPECIMEN",32
"2008-04-01",5,"OBSERVATION",9174
"2010-07-26",0,"LIVING_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",122822
"2013-07-09",8,"LIVING_SPECIMEN",10
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2008-10-10",7,"UNKNOWN",71
"2015-07-03",4,"FOSSIL_SPECIMEN",1180
"2009-09-25",5,"LIVING_SPECIMEN",2552
"2009-09-25",6,"PRESERVED_SPECIMEN",48708
"2010-07-26",0,"HUMAN_OBSERVATION",106
"2016-01-04",0,"UNKNOWN",3923
"2013-09-10",7,"UNKNOWN",71
"2017-04-12",4,"UNKNOWN",1124
"2015-01-19",3,"UNKNOWN",23502
"2008-04-01",4,"LIVING_SPECIMEN",99
"2008-04-01",5,"PRESERVED_SPECIMEN",8876
"2015-10-01",3,"OBSERVATION",206
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"UNKNOWN",1077
"2012-10-31",3,"OBSERVATION",206
"2015-04-09",8,"UNKNOWN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",3204
"2011-02-21",5,"LIVING_SPECIMEN",2552
"2011-02-21",6,"PRESERVED_SPECIMEN",66113
"2013-12-20",8,"LIVING_SPECIMEN",10
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2015-07-03",5,"LIVING_SPECIMEN",2645
"2015-07-03",6,"PRESERVED_SPECIMEN",142031
"2007-12-19",0,"UNKNOWN",1501
"2008-12-17",5,"UNKNOWN",26069
"2008-10-10",3,"OBSERVATION",206
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",2582
"2010-07-26",6,"UNKNOWN",82569
"2014-03-28",4,"OBSERVATION",1383
"2016-10-07",0,"FOSSIL_SPECIMEN",599
"2008-06-27",0,"UNKNOWN",288
"2012-12-11",1,"UNKNOWN",20678
"2013-02-20",5,"OBSERVATION",9489
"2013-09-10",3,"OBSERVATION",206
"2017-04-12",0,"OBSERVATION",4790
"2014-09-08",0,"UNKNOWN",4169
"2016-10-07",7,"OBSERVATION",357
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",735
"2012-03-26",7,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"FOSSIL_SPECIMEN",32
"2016-04-05",0,"UNKNOWN",4363
"2016-07-04",0,"OBSERVATION",4790
"2009-06-17",1,"FOSSIL_SPECIMEN",3968
"2014-03-28",3,"LIVING_SPECIMEN",1669
"2014-03-28",4,"PRESERVED_SPECIMEN",496
"2015-04-09",4,"OBSERVATION",1383
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2009-04-06",7,"UNKNOWN",71
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"PRESERVED_SPECIMEN",5317
"2010-07-26",0,"FOSSIL_SPECIMEN",239
"2016-10-07",6,"LIVING_SPECIMEN",2534
"2013-02-20",4,"HUMAN_OBSERVATION",12785
"2013-05-21",4,"UNKNOWN",2614
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2010-04-01",5,"OBSERVATION",9489
"2011-06-10",4,"LIVING_SPECIMEN",99
"2011-06-10",5,"PRESERVED_SPECIMEN",12301
"2013-02-20",0,"PRESERVED_SPECIMEN",1567
"2016-10-07",6,"HUMAN_OBSERVATION",204
"2008-12-17",1,"OBSERVATION",20419
"2010-07-26",1,"LITERATURE",8
"2015-04-09",3,"LIVING_SPECIMEN",1668
"2015-04-09",4,"PRESERVED_SPECIMEN",599
"2015-10-01",8,"UNKNOWN",7
"2016-12-27",7,"OBSERVATION",357
"2008-04-01",4,"FOSSIL_SPECIMEN",86
"2009-04-06",1,"FOSSIL_SPECIMEN",3839
"2009-06-17",7,"HUMAN_OBSERVATION",259
"2013-12-20",1,"UNKNOWN",15273
"2014-09-08",8,"LIVING_SPECIMEN",10
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",74563
"2009-06-17",3,"PRESERVED_SPECIMEN",735
"2011-02-21",5,"FOSSIL_SPECIMEN",7
"2012-10-31",3,"UNKNOWN",30489
"2016-12-27",6,"LIVING_SPECIMEN",2534
"2016-12-27",7,"PRESERVED_SPECIMEN",1296
"2010-04-01",4,"HUMAN_OBSERVATION",8057
"2011-09-05",6,"LIVING_SPECIMEN",3707
"2011-09-05",7,"PRESERVED_SPECIMEN",1599
"2008-04-01",6,"OBSERVATION",6
"2010-04-01",0,"PRESERVED_SPECIMEN",1294
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2016-12-27",6,"HUMAN_OBSERVATION",223
"2008-10-10",8,"UNKNOWN",7
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"LIVING_SPECIMEN",2633
"2009-09-25",7,"PRESERVED_SPECIMEN",1510
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2016-01-04",1,"UNKNOWN",19981
"2013-05-21",0,"OBSERVATION",4792
"2017-04-12",5,"UNKNOWN",26622
"2015-01-19",4,"UNKNOWN",1239
"2008-04-01",5,"LIVING_SPECIMEN",2516
"2008-04-01",6,"PRESERVED_SPECIMEN",28130
"2009-04-06",7,"HUMAN_OBSERVATION",259
"2015-10-01",4,"OBSERVATION",1383
"2009-04-06",3,"PRESERVED_SPECIMEN",735
"2016-07-04",5,"UNKNOWN",26543
"2012-10-31",4,"OBSERVATION",1383
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2009-12-16",0,"OBSERVATION",4788
"2011-02-21",6,"LIVING_SPECIMEN",3704
"2011-02-21",7,"PRESERVED_SPECIMEN",1585
"2013-05-21",0,"PRESERVED_SPECIMEN",1699
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"MACHINE_OBSERVATION",1578
"2015-07-03",6,"LIVING_SPECIMEN",2426
"2015-07-03",7,"PRESERVED_SPECIMEN",1633
"2007-12-19",1,"UNKNOWN",29333
"2008-12-17",6,"UNKNOWN",70770
"2008-10-10",4,"OBSERVATION",1383
"2011-06-10",4,"FOSSIL_SPECIMEN",101
"2010-04-01",5,"UNKNOWN",26072
"2010-07-26",7,"UNKNOWN",71
"2014-03-28",5,"OBSERVATION",9489
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",6079
"2008-06-27",1,"UNKNOWN",38140
"2012-07-13",0,"OBSERVATION",4795
"2013-02-20",6,"OBSERVATION",18373
"2013-09-10",4,"OBSERVATION",1383
"2017-04-12",1,"OBSERVATION",19710
"2010-11-17",0,"UNKNOWN",426
"2014-09-08",1,"UNKNOWN",30422
"2015-01-19",0,"OBSERVATION",4790
"2008-10-10",3,"LIVING_SPECIMEN",331
"2008-10-10",4,"PRESERVED_SPECIMEN",122
"2016-04-05",1,"UNKNOWN",19782
"2016-07-04",1,"OBSERVATION",19718
"2008-12-17",0,"FOSSIL_SPECIMEN",216
"2014-03-28",4,"LIVING_SPECIMEN",99
"2014-03-28",5,"PRESERVED_SPECIMEN",13002
"2015-04-09",5,"OBSERVATION",9489
"2016-12-27",6,"FOSSIL_SPECIMEN",1306
"2009-04-06",8,"UNKNOWN",7
"2011-09-05",6,"FOSSIL_SPECIMEN",1246
"2017-04-12",0,"LIVING_SPECIMEN",10
"2017-04-12",1,"PRESERVED_SPECIMEN",248832
"2010-07-26",1,"FOSSIL_SPECIMEN",4066
"2014-03-28",4,"HUMAN_OBSERVATION",13330
"2015-01-19",0,"PRESERVED_SPECIMEN",3697
"2008-12-17",1,"LITERATURE",8
"2013-05-21",5,"UNKNOWN",26043
"2017-04-12",0,"HUMAN_OBSERVATION",206
"2009-09-25",6,"FOSSIL_SPECIMEN",1092
"2010-04-01",6,"OBSERVATION",13
