"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",142
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5344
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1176
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51607
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",49
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1920
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",339
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",242
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",359
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",17
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1853
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",103
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1999
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",26
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",240
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",693
"2009-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",796
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17161
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1666
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",357
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",311
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1751
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1763
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",201
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",356
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2181
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",646
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1833
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",250
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1210
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5388
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",238
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",5344
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",117
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1876
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",83
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",187
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",406
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1772
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",155
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2181
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1862
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23129
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",4033
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",81
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",63
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",335
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",101
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2793
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",102
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13327
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",254
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1366
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",8053
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3196
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",173
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17060
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21192
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",347
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",177
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3187
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10355
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",236
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4600
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",13120
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",331
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3778
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25837
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",7738
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",143
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",109
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3778
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1624
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1610
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",27
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3778
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",101
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",5344
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",476
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",193
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",79
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3718
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",3685
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",144
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",3373
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",166
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18360
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",5743
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23930
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8356
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2129
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",64406
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16687
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",154
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",253
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",28
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",349
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1019
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2713
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61885
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4567
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",357
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",326
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",100
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3778
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",111
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2370
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",247
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",35
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",78
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2736
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2793
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4599
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1251
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3119
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8451
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",195
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",83
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",4468
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2503
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",339
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",740
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1936
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3297
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1444
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",407
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2699
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76541
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",228
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",454
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",547
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2809
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",13374
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",59
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1758
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",698
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4000
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",344
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1150
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",96
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",177
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2540
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",233
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",909
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2427
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3724
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",48
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3375
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",149
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",397
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1215
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",959
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1616
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8493
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2907
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1805
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",182
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5946
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1117
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",48
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",180
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1251
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",7903
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1121
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",357
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1006
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",219
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",510
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",193
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",506
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",828
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3413
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",144
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",176
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",236
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4958
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",327
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",5471
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",103
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5432
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4606
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",330
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",643
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1042
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3777
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",364
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7590
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",648
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1626
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",144
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10437
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
