"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"UNKNOWN",197
"2008-06-27",7,"PRESERVED_SPECIMEN",25
"2009-12-16",5,"HUMAN_OBSERVATION",13
"2011-09-05",3,"LIVING_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",9
"2008-12-17",1,"UNKNOWN",4465
"2010-07-26",5,"HUMAN_OBSERVATION",36
"2012-03-26",5,"LIVING_SPECIMEN",35
"2014-03-28",3,"FOSSIL_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",5098
"2010-04-01",1,"HUMAN_OBSERVATION",731
"2008-04-01",0,"UNKNOWN",239
"2008-06-27",6,"UNKNOWN",2996
"2012-01-18",4,"FOSSIL_SPECIMEN",452
"2013-07-09",8,"HUMAN_OBSERVATION",25
"2015-04-09",4,"FOSSIL_SPECIMEN",452
"2007-12-19",5,"PRESERVED_SPECIMEN",937
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2010-07-26",6,"LITERATURE",120
"2015-04-09",8,"HUMAN_OBSERVATION",25
"2016-01-04",0,"PRESERVED_SPECIMEN",190
"2009-12-16",0,"UNKNOWN",74
"2014-03-28",4,"PRESERVED_SPECIMEN",47
"2008-04-01",1,"FOSSIL_SPECIMEN",931
"2009-04-06",1,"OBSERVATION",11
"2013-05-21",0,"HUMAN_OBSERVATION",45
"2009-06-17",6,"UNKNOWN",929
"2009-04-06",5,"UNKNOWN",144
"2009-09-25",4,"FOSSIL_SPECIMEN",452
"2015-04-09",5,"PRESERVED_SPECIMEN",5134
"2016-04-05",0,"FOSSIL_SPECIMEN",14
"2008-12-17",3,"PRESERVED_SPECIMEN",15
"2009-12-16",1,"FOSSIL_SPECIMEN",993
"2010-07-26",5,"LIVING_SPECIMEN",35
"2012-03-26",1,"UNKNOWN",1024
"2013-02-20",0,"HUMAN_OBSERVATION",45
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"LIVING_SPECIMEN",5
"2009-04-06",6,"FOSSIL_SPECIMEN",28
"2011-09-05",0,"FOSSIL_SPECIMEN",16
"2013-07-09",4,"FOSSIL_SPECIMEN",452
"2009-09-25",5,"PRESERVED_SPECIMEN",1223
"2013-12-20",6,"FOSSIL_SPECIMEN",29
"2016-04-05",1,"PRESERVED_SPECIMEN",17385
"2008-12-17",6,"LIVING_SPECIMEN",2453
"2012-03-26",6,"HUMAN_OBSERVATION",280
"2015-01-19",4,"UNKNOWN",8
"2014-09-08",6,"LIVING_SPECIMEN",775
"2012-12-11",7,"UNKNOWN",1
"2008-04-01",5,"LIVING_SPECIMEN",35
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2011-09-05",1,"PRESERVED_SPECIMEN",5066
"2007-12-19",4,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",4266
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",4219
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"LIVING_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",3207
"2012-10-31",7,"UNKNOWN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",28
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"LIVING_SPECIMEN",35
"2015-10-01",7,"UNKNOWN",1
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"LIVING_SPECIMEN",3
"2012-01-18",4,"UNKNOWN",3
"2013-12-20",6,"UNKNOWN",556
"2009-12-16",6,"HUMAN_OBSERVATION",34
"2011-09-05",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2010-07-26",6,"HUMAN_OBSERVATION",292
"2012-03-26",6,"LIVING_SPECIMEN",3101
"2014-03-28",4,"FOSSIL_SPECIMEN",452
"2015-01-19",6,"PRESERVED_SPECIMEN",119791
"2014-03-28",8,"HUMAN_OBSERVATION",25
"2008-04-01",1,"UNKNOWN",4469
"2011-09-05",5,"HUMAN_OBSERVATION",88
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",289
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2010-11-17",0,"PRESERVED_SPECIMEN",80
"2009-09-25",4,"UNKNOWN",2
"2014-09-08",3,"FOSSIL_SPECIMEN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",15498
"2016-04-05",0,"UNKNOWN",94
"2016-07-04",3,"LIVING_SPECIMEN",5
"2009-12-16",1,"UNKNOWN",4283
"2014-03-28",5,"PRESERVED_SPECIMEN",4115
"2013-05-21",1,"HUMAN_OBSERVATION",5046
"2009-04-06",6,"UNKNOWN",1183
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",96
"2015-04-09",6,"PRESERVED_SPECIMEN",119901
"2016-04-05",1,"FOSSIL_SPECIMEN",1256
"2008-12-17",4,"PRESERVED_SPECIMEN",18
"2010-07-26",6,"LIVING_SPECIMEN",2728
"2013-02-20",1,"HUMAN_OBSERVATION",4974
"2013-07-09",4,"UNKNOWN",2
"2011-06-10",1,"LITERATURE",1
"2014-09-08",4,"PRESERVED_SPECIMEN",42
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-04-05",5,"HUMAN_OBSERVATION",318
"2016-07-04",0,"PRESERVED_SPECIMEN",454
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2011-09-05",1,"FOSSIL_SPECIMEN",985
"2012-03-26",3,"FOSSIL_SPECIMEN",6
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",7430
"2012-07-13",0,"PRESERVED_SPECIMEN",169
"2013-09-10",0,"HUMAN_OBSERVATION",45
"2009-12-16",3,"PRESERVED_SPECIMEN",15
"2015-01-19",5,"UNKNOWN",251
"2016-04-05",6,"LITERATURE",120
"2013-05-21",1,"LIVING_SPECIMEN",3
"2008-04-01",6,"LIVING_SPECIMEN",2423
"2011-06-10",1,"HUMAN_OBSERVATION",2019
"2007-12-19",5,"UNKNOWN",130
"2011-09-05",6,"LITERATURE",120
"2012-03-26",4,"PRESERVED_SPECIMEN",27
"2013-07-09",6,"PRESERVED_SPECIMEN",118820
"2014-09-08",8,"HUMAN_OBSERVATION",25
"2015-01-19",6,"FOSSIL_SPECIMEN",420
"2012-01-18",6,"PRESERVED_SPECIMEN",118147
"2012-07-13",3,"LIVING_SPECIMEN",4
"2016-01-04",0,"UNKNOWN",94
"2016-04-05",5,"LIVING_SPECIMEN",60
"2009-12-16",6,"LIVING_SPECIMEN",2789
"2014-03-28",4,"UNKNOWN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",30
"2010-07-26",3,"FOSSIL_SPECIMEN",6
"2010-11-17",0,"FOSSIL_SPECIMEN",16
"2012-01-18",5,"UNKNOWN",155
"2013-12-20",7,"UNKNOWN",2
"2011-09-05",5,"LIVING_SPECIMEN",35
"2015-04-09",5,"UNKNOWN",251
"2016-01-04",1,"FOSSIL_SPECIMEN",1256
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",30
"2015-01-19",1,"OBSERVATION",184
"2016-01-04",5,"HUMAN_OBSERVATION",318
"2011-09-05",6,"HUMAN_OBSERVATION",270
"2012-01-18",6,"FOSSIL_SPECIMEN",29
"2009-09-25",1,"OBSERVATION",12
"2015-04-09",6,"FOSSIL_SPECIMEN",411
"2007-12-19",7,"PRESERVED_SPECIMEN",25
"2008-12-17",4,"FOSSIL_SPECIMEN",449
"2010-07-26",4,"PRESERVED_SPECIMEN",27
"2010-11-17",1,"PRESERVED_SPECIMEN",5263
"2008-10-10",1,"LIVING_SPECIMEN",3
"2009-09-25",5,"UNKNOWN",144
"2014-09-08",4,"FOSSIL_SPECIMEN",452
"2016-04-05",1,"UNKNOWN",1144
"2016-07-04",4,"LIVING_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",119348
"2015-07-03",0,"PRESERVED_SPECIMEN",191
"2016-01-04",6,"LITERATURE",120
"2016-07-04",0,"FOSSIL_SPECIMEN",11
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2013-02-20",1,"LIVING_SPECIMEN",3
"2013-07-09",1,"OBSERVATION",233
"2009-09-25",6,"FOSSIL_SPECIMEN",28
"2011-09-05",1,"UNKNOWN",1009
"2012-01-18",1,"OBSERVATION",183
"2012-07-13",0,"FOSSIL_SPECIMEN",11
"2015-04-09",7,"PRESERVED_SPECIMEN",32
"2008-12-17",5,"PRESERVED_SPECIMEN",990
"2009-12-16",3,"FOSSIL_SPECIMEN",6
"2010-11-17",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",206
"2015-04-09",1,"OBSERVATION",187
"2014-09-08",5,"PRESERVED_SPECIMEN",4367
"2016-01-04",5,"LIVING_SPECIMEN",60
"2016-04-05",6,"HUMAN_OBSERVATION",331
"2015-07-03",3,"LIVING_SPECIMEN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",17407
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2012-03-26",4,"FOSSIL_SPECIMEN",452
"2013-07-09",6,"FOSSIL_SPECIMEN",29
"2014-09-08",4,"UNKNOWN",6
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2011-02-21",0,"PRESERVED_SPECIMEN",86
"2012-07-13",1,"PRESERVED_SPECIMEN",7214
"2013-09-10",1,"HUMAN_OBSERVATION",6583
"2016-04-05",3,"PRESERVED_SPECIMEN",12
"2016-07-04",0,"UNKNOWN",94
"2009-12-16",4,"PRESERVED_SPECIMEN",27
"2011-06-10",1,"LIVING_SPECIMEN",4
"2015-01-19",6,"UNKNOWN",691
"2010-04-01",0,"PRESERVED_SPECIMEN",65
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2007-12-19",6,"UNKNOWN",11894
"2010-11-17",0,"UNKNOWN",74
"2012-03-26",5,"PRESERVED_SPECIMEN",3525
"2013-07-09",7,"PRESERVED_SPECIMEN",28
"2012-01-18",7,"PRESERVED_SPECIMEN",31
"2012-07-13",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",1144
"2016-04-05",6,"LIVING_SPECIMEN",727
"2016-07-04",5,"HUMAN_OBSERVATION",318
"2014-03-28",5,"UNKNOWN",213
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",452
"2010-11-17",1,"FOSSIL_SPECIMEN",993
"2012-01-18",6,"UNKNOWN",872
"2012-07-13",5,"HUMAN_OBSERVATION",204
"2011-09-05",6,"LIVING_SPECIMEN",3131
"2015-04-09",6,"UNKNOWN",697
"2008-12-17",4,"UNKNOWN",2
"2010-11-17",5,"HUMAN_OBSERVATION",42
"2014-03-28",6,"FOSSIL_SPECIMEN",397
"2015-07-03",0,"FOSSIL_SPECIMEN",14
"2016-07-04",6,"LITERATURE",120
"2016-01-04",6,"HUMAN_OBSERVATION",327
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1614
"2009-09-25",6,"UNKNOWN",951
"2010-11-17",6,"LITERATURE",120
"2012-07-13",0,"UNKNOWN",136
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",12
"2016-07-04",5,"LIVING_SPECIMEN",60
"2014-03-28",7,"PRESERVED_SPECIMEN",28
"2015-07-03",1,"PRESERVED_SPECIMEN",15046
"2016-07-04",1,"FOSSIL_SPECIMEN",1254
"2008-04-01",4,"FOSSIL_SPECIMEN",438
"2011-02-21",0,"FOSSIL_SPECIMEN",16
"2012-07-13",1,"FOSSIL_SPECIMEN",1093
"2015-07-03",0,"UNKNOWN",152
"2016-04-05",3,"FOSSIL_SPECIMEN",6
"2008-12-17",6,"PRESERVED_SPECIMEN",7137
"2009-12-16",4,"FOSSIL_SPECIMEN",452
"2010-11-17",5,"LIVING_SPECIMEN",35
"2012-03-26",4,"UNKNOWN",2
"2013-07-09",6,"UNKNOWN",845
"2013-05-21",0,"PRESERVED_SPECIMEN",182
"2014-09-08",6,"PRESERVED_SPECIMEN",119558
"2016-01-04",6,"LIVING_SPECIMEN",726
"2013-09-10",1,"LIVING_SPECIMEN",3
"2015-07-03",4,"LIVING_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",939
"2010-04-01",0,"FOSSIL_SPECIMEN",16
"2011-09-05",3,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",276
"2011-02-21",1,"PRESERVED_SPECIMEN",5372
"2015-07-03",5,"HUMAN_OBSERVATION",230
"2016-04-05",4,"PRESERVED_SPECIMEN",150
"2016-07-04",1,"UNKNOWN",1144
"2009-12-16",5,"PRESERVED_SPECIMEN",1258
"2012-07-13",6,"LITERATURE",120
"2015-01-19",7,"UNKNOWN",4
"2013-05-21",3,"LIVING_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",3866
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2010-07-26",4,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",1029
"2012-03-26",6,"PRESERVED_SPECIMEN",118126
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",36
"2016-07-04",6,"HUMAN_OBSERVATION",332
"2014-03-28",6,"UNKNOWN",635
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"HUMAN_OBSERVATION",67
"2012-01-18",7,"UNKNOWN",2
"2012-07-13",6,"HUMAN_OBSERVATION",280
"2008-10-10",0,"PRESERVED_SPECIMEN",49
"2014-09-08",1,"OBSERVATION",184
"2015-04-09",7,"UNKNOWN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"UNKNOWN",144
"2010-11-17",6,"HUMAN_OBSERVATION",269
"2015-07-03",1,"FOSSIL_SPECIMEN",1255
"2013-02-20",0,"PRESERVED_SPECIMEN",182
"2010-04-01",5,"HUMAN_OBSERVATION",36
"2012-10-31",0,"HUMAN_OBSERVATION",45
"2008-04-01",4,"UNKNOWN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",30
"2010-07-26",6,"PRESERVED_SPECIMEN",7860
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2011-02-21",0,"UNKNOWN",74
"2012-07-13",1,"UNKNOWN",1386
"2013-05-21",0,"FOSSIL_SPECIMEN",11
"2014-09-08",6,"FOSSIL_SPECIMEN",410
"2016-01-04",4,"PRESERVED_SPECIMEN",150
"2016-07-04",6,"LIVING_SPECIMEN",727
"2009-12-16",4,"UNKNOWN",2
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"LITERATURE",120
"2010-04-01",0,"UNKNOWN",74
"2011-02-21",1,"FOSSIL_SPECIMEN",993
"2015-07-03",1,"UNKNOWN",1561
"2016-04-05",4,"FOSSIL_SPECIMEN",452
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",2797
"2011-06-10",0,"PRESERVED_SPECIMEN",97
"2012-03-26",5,"UNKNOWN",153
"2013-07-09",7,"UNKNOWN",2
"2008-12-17",1,"OBSERVATION",11
"2012-12-11",0,"HUMAN_OBSERVATION",45
"2013-05-21",1,"PRESERVED_SPECIMEN",10783
"2014-09-08",7,"PRESERVED_SPECIMEN",29
"2016-04-05",8,"HUMAN_OBSERVATION",25
"2015-07-03",5,"LIVING_SPECIMEN",38
"2016-07-04",3,"PRESERVED_SPECIMEN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",4564
"2010-04-01",1,"FOSSIL_SPECIMEN",993
"2011-09-05",4,"FOSSIL_SPECIMEN",452
"2012-03-26",6,"FOSSIL_SPECIMEN",29
"2014-09-08",6,"UNKNOWN",676
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2015-07-03",6,"HUMAN_OBSERVATION",320
"2016-04-05",5,"PRESERVED_SPECIMEN",8013
"2009-12-16",6,"PRESERVED_SPECIMEN",7431
"2011-02-21",6,"LITERATURE",124
"2011-06-10",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",45
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",2935
"2010-07-26",5,"UNKNOWN",144
"2012-03-26",7,"PRESERVED_SPECIMEN",23
"2011-02-21",5,"LIVING_SPECIMEN",35
"2012-03-26",1,"OBSERVATION",183
"2012-07-13",6,"LIVING_SPECIMEN",3147
"2013-02-20",0,"FOSSIL_SPECIMEN",11
"2014-03-28",7,"UNKNOWN",2
"2010-04-01",5,"LIVING_SPECIMEN",35
"2010-07-26",6,"FOSSIL_SPECIMEN",28
"2010-11-17",3,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"HUMAN_OBSERVATION",416
"2008-10-10",1,"PRESERVED_SPECIMEN",1324
"2016-01-04",4,"FOSSIL_SPECIMEN",452
"2008-12-17",6,"UNKNOWN",1000
"2013-02-20",1,"PRESERVED_SPECIMEN",8882
"2013-05-21",0,"UNKNOWN",136
"2016-01-04",8,"HUMAN_OBSERVATION",25
"2010-04-01",6,"HUMAN_OBSERVATION",270
"2012-10-31",1,"HUMAN_OBSERVATION",4973
"2008-04-01",5,"UNKNOWN",138
"2009-12-16",1,"OBSERVATION",12
"2010-07-26",7,"PRESERVED_SPECIMEN",25
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2011-06-10",0,"FOSSIL_SPECIMEN",16
"2013-02-20",0,"UNKNOWN",136
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",24
"2011-02-21",1,"UNKNOWN",1029
"2013-05-21",1,"FOSSIL_SPECIMEN",1099
"2016-01-04",5,"PRESERVED_SPECIMEN",7989
"2016-04-05",4,"UNKNOWN",21
"2009-12-16",5,"UNKNOWN",144
"2013-09-10",0,"PRESERVED_SPECIMEN",169
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"FOSSIL_SPECIMEN",30
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"HUMAN_OBSERVATION",204
"2010-04-01",1,"UNKNOWN",4283
"2011-09-05",4,"UNKNOWN",3
"2012-07-13",3,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",28
"2011-06-10",1,"PRESERVED_SPECIMEN",5427
"2012-03-26",6,"UNKNOWN",870
"2013-02-20",5,"HUMAN_OBSERVATION",204
"2012-12-11",1,"HUMAN_OBSERVATION",4974
"2013-05-21",6,"LITERATURE",120
"2013-09-10",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"LIVING_SPECIMEN",726
"2016-07-04",4,"PRESERVED_SPECIMEN",151
"2008-04-01",7,"PRESERVED_SPECIMEN",25
"2008-04-01",1,"OBSERVATION",11
"2011-06-10",0,"UNKNOWN",72
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"UNKNOWN",4
"2008-10-10",0,"UNKNOWN",89
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2012-07-13",4,"PRESERVED_SPECIMEN",27
"2016-04-05",6,"PRESERVED_SPECIMEN",126140
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2011-06-10",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",38
"2015-10-01",1,"HUMAN_OBSERVATION",7961
"2013-12-20",0,"HUMAN_OBSERVATION",45
"2010-04-01",3,"PRESERVED_SPECIMEN",15
"2008-10-10",1,"FOSSIL_SPECIMEN",947
"2011-06-10",5,"HUMAN_OBSERVATION",111
"2011-09-05",6,"PRESERVED_SPECIMEN",8833
"2010-07-26",6,"UNKNOWN",907
"2011-02-21",6,"LIVING_SPECIMEN",3114
"2013-02-20",1,"FOSSIL_SPECIMEN",1100
"2016-01-04",4,"UNKNOWN",3
"2016-07-04",8,"HUMAN_OBSERVATION",25
"2010-04-01",6,"LIVING_SPECIMEN",2789
"2010-11-17",4,"FOSSIL_SPECIMEN",452
"2012-10-31",1,"LIVING_SPECIMEN",3
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",11
"2015-07-03",3,"FOSSIL_SPECIMEN",6
"2009-06-17",1,"HUMAN_OBSERVATION",590
"2013-05-21",1,"UNKNOWN",3495
"2013-02-20",6,"LITERATURE",120
"2008-04-01",6,"UNKNOWN",11827
"2010-11-17",5,"PRESERVED_SPECIMEN",1747
"2011-06-10",1,"FOSSIL_SPECIMEN",994
"2013-02-20",1,"UNKNOWN",1242
"2008-10-10",5,"LIVING_SPECIMEN",35
"2016-01-04",6,"PRESERVED_SPECIMEN",121376
"2016-04-05",5,"UNKNOWN",97
"2009-12-16",6,"UNKNOWN",906
"2013-09-10",1,"PRESERVED_SPECIMEN",12101
"2015-07-03",4,"PRESERVED_SPECIMEN",56
"2016-07-04",4,"FOSSIL_SPECIMEN",452
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",38
"2013-05-21",6,"HUMAN_OBSERVATION",281
"2011-09-05",1,"OBSERVATION",183
"2012-12-11",1,"LIVING_SPECIMEN",3
"2011-02-21",3,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"UNKNOWN",143
"2012-07-13",4,"FOSSIL_SPECIMEN",452
"2013-09-10",0,"UNKNOWN",134
"2015-07-03",3,"UNKNOWN",9
"2016-04-05",6,"FOSSIL_SPECIMEN",418
"2012-03-26",7,"UNKNOWN",1
"2013-02-20",6,"HUMAN_OBSERVATION",281
"2011-06-10",6,"LITERATURE",125
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",8126
"2010-04-01",3,"FOSSIL_SPECIMEN",6
