"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",287
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",162
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",365
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",168
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2154
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86015
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",289
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",195
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",103
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2199
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",826
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",290
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",424
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearOnly",80
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",415
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",192
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1083
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9195
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1699
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",220
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",286
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",941
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",97
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",291
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3640
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1268
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",58
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",257
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",381
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86028
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",153
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",461
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",300
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",34
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",201
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",639
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",353
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6599
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",310
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",461
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",514
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5875
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5518
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",469
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1845
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6718
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",311
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",718
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",485
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22606
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",287
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",463
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",192
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",149
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",415
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",169
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9648
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",217
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",351
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",203
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",28
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",514
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3900
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",710
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2097
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",190
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",433
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89279
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1902
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4585
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",785
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8135
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",419
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",639
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3560
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4271
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
