"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"FOSSIL_SPECIMEN",41
"2013-02-20",6,"PRESERVED_SPECIMEN",7510
"2013-02-20",7,"OCCURRENCE",4
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",17
"2013-05-21",0,"PRESERVED_SPECIMEN",151
"2013-05-21",0,"OCCURRENCE",194
"2013-05-21",0,"HUMAN_OBSERVATION",111
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",575
"2013-05-21",1,"FOSSIL_SPECIMEN",367
"2013-05-21",1,"PRESERVED_SPECIMEN",19295
"2013-05-21",1,"OCCURRENCE",3613
"2013-05-21",1,"HUMAN_OBSERVATION",1373
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",248
"2013-05-21",4,"OBSERVATION",295
"2013-05-21",4,"FOSSIL_SPECIMEN",85
"2013-05-21",4,"PRESERVED_SPECIMEN",173
"2013-05-21",4,"OCCURRENCE",96
"2013-05-21",4,"HUMAN_OBSERVATION",1200
"2013-05-21",5,"LIVING_SPECIMEN",42
"2013-05-21",5,"PRESERVED_SPECIMEN",1314
"2013-05-21",5,"OCCURRENCE",84
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2013-05-21",6,"LIVING_SPECIMEN",934
"2013-05-21",6,"OBSERVATION",8
"2013-05-21",6,"FOSSIL_SPECIMEN",41
"2013-05-21",6,"PRESERVED_SPECIMEN",7732
"2013-05-21",6,"OCCURRENCE",2078
"2013-05-21",7,"OCCURRENCE",4
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",198
"2013-07-09",0,"HUMAN_OBSERVATION",111
"2013-07-09",0,"FOSSIL_SPECIMEN",17
"2013-07-09",0,"PRESERVED_SPECIMEN",168
"2013-07-09",1,"OCCURRENCE",4231
"2013-07-09",1,"HUMAN_OBSERVATION",1373
"2013-07-09",1,"OBSERVATION",575
"2013-07-09",1,"FOSSIL_SPECIMEN",368
"2013-07-09",1,"PRESERVED_SPECIMEN",19785
"2013-07-09",3,"PRESERVED_SPECIMEN",248
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",218
"2013-07-09",4,"OCCURRENCE",96
"2013-07-09",4,"HUMAN_OBSERVATION",1200
"2013-07-09",4,"OBSERVATION",295
"2013-07-09",4,"FOSSIL_SPECIMEN",85
"2013-07-09",5,"PRESERVED_SPECIMEN",1349
"2013-07-09",5,"LIVING_SPECIMEN",42
"2013-07-09",5,"OCCURRENCE",84
"2013-07-09",6,"PRESERVED_SPECIMEN",7850
"2013-07-09",6,"LIVING_SPECIMEN",934
"2013-07-09",6,"OCCURRENCE",2079
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2013-07-09",6,"OBSERVATION",8
"2013-07-09",6,"FOSSIL_SPECIMEN",41
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2013-07-09",7,"OCCURRENCE",2
"2013-09-10",0,"FOSSIL_SPECIMEN",17
"2013-09-10",0,"PRESERVED_SPECIMEN",168
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",190
"2013-09-10",0,"HUMAN_OBSERVATION",141
"2013-09-10",1,"FOSSIL_SPECIMEN",368
"2013-09-10",1,"PRESERVED_SPECIMEN",20107
"2013-09-10",1,"OCCURRENCE",3571
"2013-09-10",1,"HUMAN_OBSERVATION",3497
"2013-09-10",1,"OBSERVATION",21
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",248
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",4,"OBSERVATION",295
"2013-09-10",4,"FOSSIL_SPECIMEN",85
"2013-09-10",4,"PRESERVED_SPECIMEN",218
"2013-09-10",4,"OCCURRENCE",72
"2013-09-10",4,"HUMAN_OBSERVATION",1200
"2013-09-10",5,"PRESERVED_SPECIMEN",1349
"2013-09-10",5,"LIVING_SPECIMEN",42
"2013-09-10",5,"OCCURRENCE",84
"2013-09-10",6,"HUMAN_OBSERVATION",7
"2013-09-10",6,"OBSERVATION",8
"2013-09-10",6,"FOSSIL_SPECIMEN",41
"2013-09-10",6,"PRESERVED_SPECIMEN",7858
"2013-09-10",6,"LIVING_SPECIMEN",920
"2013-09-10",6,"OCCURRENCE",2078
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2013-09-10",7,"OCCURRENCE",1
"2013-12-20",0,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",145
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",185
"2013-12-20",0,"HUMAN_OBSERVATION",143
"2013-12-20",1,"FOSSIL_SPECIMEN",368
"2013-12-20",1,"PRESERVED_SPECIMEN",19585
"2013-12-20",1,"OCCURRENCE",3543
"2013-12-20",1,"HUMAN_OBSERVATION",3525
"2013-12-20",1,"OBSERVATION",21
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",248
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",85
"2013-12-20",4,"PRESERVED_SPECIMEN",217
"2013-12-20",4,"OCCURRENCE",50
"2013-12-20",4,"HUMAN_OBSERVATION",1200
"2013-12-20",4,"OBSERVATION",295
"2013-12-20",5,"PRESERVED_SPECIMEN",1246
"2013-12-20",5,"LIVING_SPECIMEN",42
"2013-12-20",5,"OCCURRENCE",16
"2013-12-20",6,"FOSSIL_SPECIMEN",41
"2013-12-20",6,"PRESERVED_SPECIMEN",4787
"2013-12-20",6,"LIVING_SPECIMEN",180
"2013-12-20",6,"OCCURRENCE",1261
"2013-12-20",6,"HUMAN_OBSERVATION",7
"2013-12-20",6,"OBSERVATION",8
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2013-12-20",7,"OCCURRENCE",1
"2014-03-28",0,"PRESERVED_SPECIMEN",197
"2014-03-28",0,"OCCURRENCE",177
"2014-03-28",0,"HUMAN_OBSERVATION",139
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",18
"2014-03-28",1,"PRESERVED_SPECIMEN",22004
"2014-03-28",1,"OCCURRENCE",3605
"2014-03-28",1,"HUMAN_OBSERVATION",3585
"2014-03-28",1,"OBSERVATION",29
"2014-03-28",1,"FOSSIL_SPECIMEN",369
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",252
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",85
"2014-03-28",4,"PRESERVED_SPECIMEN",288
"2014-03-28",4,"HUMAN_OBSERVATION",1202
"2014-03-28",4,"LIVING_SPECIMEN",42
"2014-03-28",4,"OBSERVATION",296
"2014-03-28",5,"PRESERVED_SPECIMEN",1516
"2014-03-28",5,"OCCURRENCE",25
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",42
"2014-03-28",6,"FOSSIL_SPECIMEN",45
"2014-03-28",6,"PRESERVED_SPECIMEN",7662
"2014-03-28",6,"OCCURRENCE",1773
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2014-03-28",6,"LIVING_SPECIMEN",188
"2014-03-28",6,"OBSERVATION",8
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2014-03-28",7,"OCCURRENCE",1
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",201
"2014-09-08",0,"HUMAN_OBSERVATION",197
"2014-09-08",0,"FOSSIL_SPECIMEN",30
"2014-09-08",0,"PRESERVED_SPECIMEN",210
"2014-09-08",1,"OCCURRENCE",4403
"2014-09-08",1,"HUMAN_OBSERVATION",9624
"2014-09-08",1,"OBSERVATION",543
"2014-09-08",1,"FOSSIL_SPECIMEN",388
"2014-09-08",1,"PRESERVED_SPECIMEN",24164
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",3,"OCCURRENCE",243
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2014-09-08",4,"LIVING_SPECIMEN",42
"2014-09-08",4,"OCCURRENCE",128
"2014-09-08",4,"HUMAN_OBSERVATION",1202
"2014-09-08",4,"OBSERVATION",296
"2014-09-08",4,"FOSSIL_SPECIMEN",87
"2014-09-08",4,"PRESERVED_SPECIMEN",160
"2014-09-08",5,"LIVING_SPECIMEN",42
"2014-09-08",5,"OCCURRENCE",42
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1556
"2014-09-08",6,"LIVING_SPECIMEN",207
"2014-09-08",6,"OCCURRENCE",2062
"2014-09-08",6,"HUMAN_OBSERVATION",212
"2014-09-08",6,"OBSERVATION",8
"2014-09-08",6,"FOSSIL_SPECIMEN",59
"2014-09-08",6,"PRESERVED_SPECIMEN",7469
"2014-09-08",7,"OCCURRENCE",4
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",25
"2015-01-19",0,"PRESERVED_SPECIMEN",467
"2015-01-19",0,"OCCURRENCE",202
"2015-01-19",0,"HUMAN_OBSERVATION",197
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",357
"2015-01-19",1,"PRESERVED_SPECIMEN",23867
"2015-01-19",1,"OCCURRENCE",4945
"2015-01-19",1,"HUMAN_OBSERVATION",9834
"2015-01-19",1,"OBSERVATION",543
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2015-01-19",3,"OCCURRENCE",243
"2015-01-19",4,"LIVING_SPECIMEN",42
"2015-01-19",4,"OBSERVATION",296
"2015-01-19",4,"FOSSIL_SPECIMEN",91
"2015-01-19",4,"PRESERVED_SPECIMEN",268
"2015-01-19",4,"OCCURRENCE",226
"2015-01-19",4,"HUMAN_OBSERVATION",1202
"2015-01-19",5,"LIVING_SPECIMEN",42
"2015-01-19",5,"PRESERVED_SPECIMEN",1710
"2015-01-19",5,"OCCURRENCE",45
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"HUMAN_OBSERVATION",295
"2015-01-19",6,"LIVING_SPECIMEN",224
"2015-01-19",6,"OBSERVATION",8
"2015-01-19",6,"FOSSIL_SPECIMEN",57
"2015-01-19",6,"PRESERVED_SPECIMEN",9382
"2015-01-19",6,"OCCURRENCE",2237
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"OCCURRENCE",4
"2015-04-09",0,"PRESERVED_SPECIMEN",227
"2015-04-09",0,"OCCURRENCE",203
"2015-04-09",0,"HUMAN_OBSERVATION",197
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",33
"2015-04-09",1,"PRESERVED_SPECIMEN",23726
"2015-04-09",1,"OCCURRENCE",5008
"2015-04-09",1,"HUMAN_OBSERVATION",9845
"2015-04-09",1,"OBSERVATION",543
"2015-04-09",1,"FOSSIL_SPECIMEN",873
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2015-04-09",3,"OCCURRENCE",243
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",356
"2015-04-09",4,"OCCURRENCE",226
"2015-04-09",4,"HUMAN_OBSERVATION",1202
"2015-04-09",4,"LIVING_SPECIMEN",42
"2015-04-09",4,"OBSERVATION",296
"2015-04-09",4,"FOSSIL_SPECIMEN",96
"2015-04-09",5,"PRESERVED_SPECIMEN",1712
"2015-04-09",5,"OCCURRENCE",45
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",42
"2015-04-09",6,"FOSSIL_SPECIMEN",61
"2015-04-09",6,"PRESERVED_SPECIMEN",10032
"2015-04-09",6,"OCCURRENCE",2188
"2015-04-09",6,"HUMAN_OBSERVATION",298
"2015-04-09",6,"LIVING_SPECIMEN",224
"2015-04-09",6,"OBSERVATION",8
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"OCCURRENCE",4
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",205
"2015-07-03",0,"HUMAN_OBSERVATION",197
"2015-07-03",0,"FOSSIL_SPECIMEN",24
"2015-07-03",0,"PRESERVED_SPECIMEN",229
"2015-07-03",1,"OCCURRENCE",5009
"2015-07-03",1,"HUMAN_OBSERVATION",9874
"2015-07-03",1,"OBSERVATION",543
"2015-07-03",1,"FOSSIL_SPECIMEN",999
"2015-07-03",1,"PRESERVED_SPECIMEN",23060
"2015-07-03",3,"LIVING_SPECIMEN",11
"2015-07-03",3,"OCCURRENCE",243
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2015-07-03",4,"PRESERVED_SPECIMEN",312
"2015-07-03",4,"LIVING_SPECIMEN",42
"2015-07-03",4,"OCCURRENCE",226
"2015-07-03",4,"HUMAN_OBSERVATION",1202
"2015-07-03",4,"OBSERVATION",296
"2015-07-03",4,"FOSSIL_SPECIMEN",96
"2015-07-03",5,"PRESERVED_SPECIMEN",1771
"2015-07-03",5,"LIVING_SPECIMEN",42
"2015-07-03",5,"OCCURRENCE",45
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",6,"PRESERVED_SPECIMEN",11152
"2015-07-03",6,"LIVING_SPECIMEN",224
"2015-07-03",6,"OCCURRENCE",2304
"2015-07-03",6,"HUMAN_OBSERVATION",308
"2015-07-03",6,"OBSERVATION",8
"2015-07-03",6,"FOSSIL_SPECIMEN",63
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"OCCURRENCE",3
"2015-10-01",0,"FOSSIL_SPECIMEN",24
"2015-10-01",0,"PRESERVED_SPECIMEN",286
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",182
"2015-10-01",0,"HUMAN_OBSERVATION",197
"2015-10-01",1,"FOSSIL_SPECIMEN",999
"2015-10-01",1,"PRESERVED_SPECIMEN",24508
"2015-10-01",1,"OCCURRENCE",6402
"2015-10-01",1,"HUMAN_OBSERVATION",9923
"2015-10-01",1,"OBSERVATION",546
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",271
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",4,"FOSSIL_SPECIMEN",96
"2015-10-01",4,"PRESERVED_SPECIMEN",648
"2015-10-01",4,"LIVING_SPECIMEN",42
"2015-10-01",4,"OCCURRENCE",98
"2015-10-01",4,"HUMAN_OBSERVATION",1202
"2015-10-01",4,"OBSERVATION",296
"2015-10-01",5,"PRESERVED_SPECIMEN",1913
"2015-10-01",5,"LIVING_SPECIMEN",42
"2015-10-01",5,"OCCURRENCE",28
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"FOSSIL_SPECIMEN",63
"2015-10-01",6,"PRESERVED_SPECIMEN",18910
"2015-10-01",6,"LIVING_SPECIMEN",224
"2015-10-01",6,"OCCURRENCE",2024
"2015-10-01",6,"HUMAN_OBSERVATION",324
"2015-10-01",6,"OBSERVATION",8
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"OCCURRENCE",1
"2016-01-04",0,"FOSSIL_SPECIMEN",24
"2016-01-04",0,"PRESERVED_SPECIMEN",292
"2016-01-04",0,"OCCURRENCE",179
"2016-01-04",0,"HUMAN_OBSERVATION",339
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",20
"2016-01-04",1,"FOSSIL_SPECIMEN",999
"2016-01-04",1,"PRESERVED_SPECIMEN",24642
"2016-01-04",1,"OCCURRENCE",6355
"2016-01-04",1,"HUMAN_OBSERVATION",32913
"2016-01-04",1,"OBSERVATION",546
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",267
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",4,"FOSSIL_SPECIMEN",96
"2016-01-04",4,"PRESERVED_SPECIMEN",653
"2016-01-04",4,"OCCURRENCE",98
"2016-01-04",4,"HUMAN_OBSERVATION",1202
"2016-01-04",4,"LIVING_SPECIMEN",42
"2016-01-04",4,"OBSERVATION",296
"2016-01-04",5,"LIVING_SPECIMEN",104
"2016-01-04",5,"PRESERVED_SPECIMEN",2185
"2016-01-04",5,"OCCURRENCE",28
"2016-01-04",6,"LIVING_SPECIMEN",226
"2016-01-04",6,"OBSERVATION",8
"2016-01-04",6,"FOSSIL_SPECIMEN",63
"2016-01-04",6,"PRESERVED_SPECIMEN",19766
"2016-01-04",6,"OCCURRENCE",2024
"2016-01-04",6,"HUMAN_OBSERVATION",339
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-01-04",7,"OCCURRENCE",1
"2016-04-05",0,"FOSSIL_SPECIMEN",24
"2016-04-05",0,"PRESERVED_SPECIMEN",290
"2016-04-05",0,"OCCURRENCE",179
"2016-04-05",0,"HUMAN_OBSERVATION",279
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-04-05",1,"FOSSIL_SPECIMEN",1005
"2016-04-05",1,"PRESERVED_SPECIMEN",25444
"2016-04-05",1,"OCCURRENCE",6332
"2016-04-05",1,"HUMAN_OBSERVATION",18862
"2016-04-05",1,"OBSERVATION",546
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",267
"2016-04-05",3,"LIVING_SPECIMEN",13
"2016-04-05",4,"FOSSIL_SPECIMEN",96
"2016-04-05",4,"PRESERVED_SPECIMEN",656
"2016-04-05",4,"OCCURRENCE",141
"2016-04-05",4,"HUMAN_OBSERVATION",1202
"2016-04-05",4,"LIVING_SPECIMEN",42
"2016-04-05",4,"OBSERVATION",296
"2016-04-05",5,"PRESERVED_SPECIMEN",2246
"2016-04-05",5,"OCCURRENCE",28
"2016-04-05",5,"LIVING_SPECIMEN",104
"2016-04-05",6,"FOSSIL_SPECIMEN",63
"2016-04-05",6,"PRESERVED_SPECIMEN",20993
"2016-04-05",6,"OCCURRENCE",2025
"2016-04-05",6,"HUMAN_OBSERVATION",356
"2016-04-05",6,"LIVING_SPECIMEN",229
"2016-04-05",6,"OBSERVATION",8
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-04-05",7,"OCCURRENCE",1
"2016-07-04",0,"OCCURRENCE",179
"2016-07-04",0,"HUMAN_OBSERVATION",279
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"MATERIAL_CITATION",8
"2016-07-04",0,"FOSSIL_SPECIMEN",27
"2016-07-04",0,"PRESERVED_SPECIMEN",266
"2016-07-04",1,"OCCURRENCE",6318
"2016-07-04",1,"HUMAN_OBSERVATION",18868
"2016-07-04",1,"OBSERVATION",534
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",1,"FOSSIL_SPECIMEN",581
"2016-07-04",1,"PRESERVED_SPECIMEN",26026
"2016-07-04",1,"MACHINE_OBSERVATION",13
"2016-07-04",3,"LIVING_SPECIMEN",13
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",267
"2016-07-04",4,"OCCURRENCE",141
"2016-07-04",4,"HUMAN_OBSERVATION",1202
"2016-07-04",4,"LIVING_SPECIMEN",42
"2016-07-04",4,"OBSERVATION",296
"2016-07-04",4,"FOSSIL_SPECIMEN",92
"2016-07-04",4,"PRESERVED_SPECIMEN",656
"2016-07-04",5,"OCCURRENCE",28
"2016-07-04",5,"LIVING_SPECIMEN",104
"2016-07-04",5,"PRESERVED_SPECIMEN",2247
"2016-07-04",6,"OCCURRENCE",2025
"2016-07-04",6,"HUMAN_OBSERVATION",341
"2016-07-04",6,"LIVING_SPECIMEN",229
"2016-07-04",6,"OBSERVATION",8
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"FOSSIL_SPECIMEN",59
"2016-07-04",6,"PRESERVED_SPECIMEN",21106
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2016-07-04",7,"OCCURRENCE",1
"2016-10-07",0,"OCCURRENCE",179
"2016-10-07",0,"HUMAN_OBSERVATION",279
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"MATERIAL_CITATION",8
"2016-10-07",0,"FOSSIL_SPECIMEN",27
"2016-10-07",0,"PRESERVED_SPECIMEN",273
"2016-10-07",1,"OCCURRENCE",6492
"2016-10-07",1,"HUMAN_OBSERVATION",19156
"2016-10-07",1,"OBSERVATION",537
"2016-10-07",1,"FOSSIL_SPECIMEN",582
"2016-10-07",1,"PRESERVED_SPECIMEN",25277
"2016-10-07",1,"MACHINE_OBSERVATION",13
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",3,"LIVING_SPECIMEN",13
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",271
"2016-10-07",4,"OCCURRENCE",141
"2016-10-07",4,"HUMAN_OBSERVATION",1202
"2016-10-07",4,"LIVING_SPECIMEN",42
"2016-10-07",4,"OBSERVATION",296
"2016-10-07",4,"FOSSIL_SPECIMEN",92
"2016-10-07",4,"PRESERVED_SPECIMEN",740
"2016-10-07",5,"OCCURRENCE",28
"2016-10-07",5,"LIVING_SPECIMEN",104
"2016-10-07",5,"PRESERVED_SPECIMEN",2249
"2016-10-07",6,"OCCURRENCE",4150
"2016-10-07",6,"HUMAN_OBSERVATION",365
"2016-10-07",6,"LIVING_SPECIMEN",229
"2016-10-07",6,"OBSERVATION",8
"2016-10-07",6,"FOSSIL_SPECIMEN",59
"2016-10-07",6,"PRESERVED_SPECIMEN",21703
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",27
"2016-12-27",0,"PRESERVED_SPECIMEN",271
"2016-12-27",0,"OCCURRENCE",179
"2016-12-27",0,"HUMAN_OBSERVATION",546
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"MATERIAL_CITATION",8
"2016-12-27",1,"MACHINE_OBSERVATION",14
"2016-12-27",1,"MATERIAL_SAMPLE",145
"2016-12-27",1,"FOSSIL_SPECIMEN",583
"2016-12-27",1,"PRESERVED_SPECIMEN",25262
"2016-12-27",1,"OCCURRENCE",7332
"2016-12-27",1,"HUMAN_OBSERVATION",35146
"2016-12-27",1,"OBSERVATION",537
"2016-12-27",3,"LIVING_SPECIMEN",13
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",275
"2016-12-27",4,"LIVING_SPECIMEN",42
"2016-12-27",4,"OBSERVATION",296
"2016-12-27",4,"FOSSIL_SPECIMEN",93
"2016-12-27",4,"PRESERVED_SPECIMEN",832
"2016-12-27",4,"OCCURRENCE",141
"2016-12-27",4,"HUMAN_OBSERVATION",1202
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",104
"2016-12-27",5,"PRESERVED_SPECIMEN",2528
"2016-12-27",5,"OCCURRENCE",28
"2016-12-27",6,"HUMAN_OBSERVATION",833
"2016-12-27",6,"LIVING_SPECIMEN",229
"2016-12-27",6,"OBSERVATION",8
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",59
"2016-12-27",6,"PRESERVED_SPECIMEN",22361
"2016-12-27",6,"OCCURRENCE",4164
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2016-12-27",7,"OCCURRENCE",1
"2017-04-12",0,"FOSSIL_SPECIMEN",28
"2017-04-12",0,"PRESERVED_SPECIMEN",301
"2017-04-12",0,"OCCURRENCE",174
"2017-04-12",0,"HUMAN_OBSERVATION",547
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"MATERIAL_CITATION",8
"2017-04-12",1,"MACHINE_OBSERVATION",14
"2017-04-12",1,"MATERIAL_SAMPLE",145
"2017-04-12",1,"FOSSIL_SPECIMEN",583
"2017-04-12",1,"PRESERVED_SPECIMEN",26957
"2017-04-12",1,"OCCURRENCE",7805
"2017-04-12",1,"HUMAN_OBSERVATION",35319
"2017-04-12",1,"OBSERVATION",537
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",256
"2017-04-12",3,"OCCURRENCE",19
"2017-04-12",3,"LIVING_SPECIMEN",13
"2017-04-12",4,"FOSSIL_SPECIMEN",97
"2017-04-12",4,"PRESERVED_SPECIMEN",600
"2017-04-12",4,"OCCURRENCE",290
"2017-04-12",4,"HUMAN_OBSERVATION",1202
"2017-04-12",4,"LIVING_SPECIMEN",42
"2017-04-12",4,"OBSERVATION",296
"2017-04-12",5,"PRESERVED_SPECIMEN",2491
"2017-04-12",5,"OCCURRENCE",49
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",104
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",59
"2017-04-12",6,"PRESERVED_SPECIMEN",15681
"2017-04-12",6,"OCCURRENCE",9302
"2017-04-12",6,"HUMAN_OBSERVATION",845
"2017-04-12",6,"LIVING_SPECIMEN",230
"2017-04-12",6,"OBSERVATION",8
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2017-04-12",7,"OCCURRENCE",1
"2017-07-24",0,"FOSSIL_SPECIMEN",29
"2017-07-24",0,"PRESERVED_SPECIMEN",315
"2017-07-24",0,"OCCURRENCE",170
"2017-07-24",0,"HUMAN_OBSERVATION",547
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"MATERIAL_CITATION",8
"2017-07-24",1,"FOSSIL_SPECIMEN",583
"2017-07-24",1,"PRESERVED_SPECIMEN",27710
"2017-07-24",1,"MACHINE_OBSERVATION",14
"2017-07-24",1,"MATERIAL_SAMPLE",145
"2017-07-24",1,"OCCURRENCE",7805
"2017-07-24",1,"HUMAN_OBSERVATION",35409
"2017-07-24",1,"OBSERVATION",537
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",273
"2017-07-24",3,"LIVING_SPECIMEN",13
"2017-07-24",4,"FOSSIL_SPECIMEN",97
"2017-07-24",4,"PRESERVED_SPECIMEN",743
"2017-07-24",4,"OCCURRENCE",141
"2017-07-24",4,"HUMAN_OBSERVATION",1202
"2017-07-24",4,"LIVING_SPECIMEN",42
"2017-07-24",4,"OBSERVATION",296
"2017-07-24",5,"PRESERVED_SPECIMEN",2575
"2017-07-24",5,"OCCURRENCE",7
"2017-07-24",5,"HUMAN_OBSERVATION",6
"2017-07-24",5,"LIVING_SPECIMEN",104
"2017-07-24",6,"LIVING_SPECIMEN",338
"2017-07-24",6,"OBSERVATION",8
