"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"UNKNOWN",244649
"2016-12-27",1,"FOSSIL_SPECIMEN",198858
"2016-12-27",1,"PRESERVED_SPECIMEN",2125970
"2016-12-27",3,"PRESERVED_SPECIMEN",924
"2016-12-27",4,"PRESERVED_SPECIMEN",37187
"2016-12-27",4,"HUMAN_OBSERVATION",9
"2016-12-27",5,"HUMAN_OBSERVATION",206
"2016-12-27",5,"PRESERVED_SPECIMEN",179204
"2016-12-27",6,"PRESERVED_SPECIMEN",1523323
"2016-12-27",6,"HUMAN_OBSERVATION",1036
"2016-12-27",6,"LIVING_SPECIMEN",43548
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",6,"UNKNOWN",13574
"2016-12-27",7,"HUMAN_OBSERVATION",25
"2016-12-27",7,"PRESERVED_SPECIMEN",2280
"2017-04-12",0,"FOSSIL_SPECIMEN",760
"2017-04-12",0,"PRESERVED_SPECIMEN",1404
"2017-04-12",0,"UNKNOWN",1
"2017-04-12",1,"HUMAN_OBSERVATION",2849
"2017-04-12",1,"OBSERVATION",343906
"2017-04-12",1,"UNKNOWN",244626
"2017-04-12",1,"FOSSIL_SPECIMEN",103084
"2017-04-12",1,"PRESERVED_SPECIMEN",2803929
"2017-04-12",3,"PRESERVED_SPECIMEN",924
"2017-04-12",4,"PRESERVED_SPECIMEN",37187
"2017-04-12",4,"HUMAN_OBSERVATION",9
"2017-04-12",5,"HUMAN_OBSERVATION",206
"2017-04-12",5,"PRESERVED_SPECIMEN",179204
"2017-04-12",6,"PRESERVED_SPECIMEN",1382899
"2017-04-12",6,"HUMAN_OBSERVATION",1036
"2017-04-12",6,"LIVING_SPECIMEN",43548
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"UNKNOWN",13574
"2017-04-12",7,"HUMAN_OBSERVATION",25
"2017-04-12",7,"PRESERVED_SPECIMEN",2280
"2017-07-24",0,"FOSSIL_SPECIMEN",760
"2017-07-24",0,"PRESERVED_SPECIMEN",1404
"2017-07-24",0,"UNKNOWN",1
"2017-07-24",1,"HUMAN_OBSERVATION",67436
"2017-07-24",1,"OBSERVATION",343906
"2017-07-24",1,"UNKNOWN",244626
"2017-07-24",1,"FOSSIL_SPECIMEN",103084
"2017-07-24",1,"PRESERVED_SPECIMEN",2607722
"2017-07-24",3,"PRESERVED_SPECIMEN",924
"2017-07-24",4,"PRESERVED_SPECIMEN",37187
"2017-07-24",4,"HUMAN_OBSERVATION",9
"2017-07-24",5,"HUMAN_OBSERVATION",206
"2017-07-24",5,"PRESERVED_SPECIMEN",179194
"2017-07-24",6,"PRESERVED_SPECIMEN",1383093
"2017-07-24",6,"HUMAN_OBSERVATION",1036
"2017-07-24",6,"LIVING_SPECIMEN",43548
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"UNKNOWN",13574
"2017-07-24",7,"HUMAN_OBSERVATION",25
"2017-07-24",7,"PRESERVED_SPECIMEN",2280
"2017-10-12",0,"FOSSIL_SPECIMEN",760
"2017-10-12",0,"PRESERVED_SPECIMEN",1414
"2017-10-12",1,"FOSSIL_SPECIMEN",103084
"2017-10-12",1,"PRESERVED_SPECIMEN",2774479
"2017-10-12",1,"HUMAN_OBSERVATION",67436
"2017-10-12",1,"OBSERVATION",343906
"2017-10-12",1,"UNKNOWN",244625
"2017-10-12",3,"PRESERVED_SPECIMEN",925
"2017-10-12",4,"HUMAN_OBSERVATION",9
"2017-10-12",4,"PRESERVED_SPECIMEN",37403
"2017-10-12",5,"PRESERVED_SPECIMEN",186111
"2017-10-12",5,"HUMAN_OBSERVATION",206
"2017-10-12",6,"HUMAN_OBSERVATION",61
"2017-10-12",6,"LIVING_SPECIMEN",43548
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"UNKNOWN",13574
"2017-10-12",6,"PRESERVED_SPECIMEN",1377185
"2017-10-12",7,"PRESERVED_SPECIMEN",2284
"2017-10-12",7,"HUMAN_OBSERVATION",25
"2017-12-22",0,"FOSSIL_SPECIMEN",391
"2017-12-22",0,"PRESERVED_SPECIMEN",859
"2017-12-22",0,"UNKNOWN",6
"2017-12-22",1,"HUMAN_OBSERVATION",35902613
"2017-12-22",1,"OBSERVATION",343906
"2017-12-22",1,"UNKNOWN",246422
"2017-12-22",1,"FOSSIL_SPECIMEN",80302
"2017-12-22",1,"PRESERVED_SPECIMEN",2772085
"2017-12-22",3,"UNKNOWN",10
"2017-12-22",3,"PRESERVED_SPECIMEN",490
"2017-12-22",4,"PRESERVED_SPECIMEN",19673
"2017-12-22",4,"HUMAN_OBSERVATION",133
"2017-12-22",4,"UNKNOWN",403
"2017-12-22",5,"HUMAN_OBSERVATION",338
"2017-12-22",5,"PRESERVED_SPECIMEN",164929
"2017-12-22",6,"PRESERVED_SPECIMEN",1328465
"2017-12-22",6,"HUMAN_OBSERVATION",61
"2017-12-22",6,"LIVING_SPECIMEN",43548
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",6,"UNKNOWN",13743
"2017-12-22",7,"HUMAN_OBSERVATION",27
"2017-12-22",7,"PRESERVED_SPECIMEN",1755
"2018-04-09",0,"OBSERVATION",240
"2018-04-09",0,"UNKNOWN",6247
"2018-04-09",0,"FOSSIL_SPECIMEN",11834
"2018-04-09",0,"PRESERVED_SPECIMEN",8130
"2018-04-09",1,"FOSSIL_SPECIMEN",121966
"2018-04-09",1,"PRESERVED_SPECIMEN",3233668
"2018-04-09",1,"HUMAN_OBSERVATION",35902613
"2018-04-09",1,"OBSERVATION",500717
"2018-04-09",1,"UNKNOWN",423022
"2018-04-09",3,"PRESERVED_SPECIMEN",556
"2018-04-09",3,"UNKNOWN",10
"2018-04-09",4,"HUMAN_OBSERVATION",133
"2018-04-09",4,"OBSERVATION",17
"2018-04-09",4,"UNKNOWN",2475
"2018-04-09",4,"FOSSIL_SPECIMEN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",23655
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",191174
"2018-04-09",5,"HUMAN_OBSERVATION",338
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",5,"UNKNOWN",61
"2018-04-09",6,"HUMAN_OBSERVATION",73
"2018-04-09",6,"LIVING_SPECIMEN",43549
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"UNKNOWN",17555
"2018-04-09",6,"FOSSIL_SPECIMEN",18452
"2018-04-09",6,"PRESERVED_SPECIMEN",1511737
"2018-04-09",7,"FOSSIL_SPECIMEN",21
"2018-04-09",7,"PRESERVED_SPECIMEN",1967
"2018-04-09",7,"HUMAN_OBSERVATION",27
"2018-07-11",0,"OBSERVATION",240
"2018-07-11",0,"UNKNOWN",6247
"2018-07-11",0,"FOSSIL_SPECIMEN",11834
"2018-07-11",0,"PRESERVED_SPECIMEN",8268
"2018-07-11",1,"FOSSIL_SPECIMEN",121966
"2018-07-11",1,"PRESERVED_SPECIMEN",3734994
"2018-07-11",1,"HUMAN_OBSERVATION",35902613
"2018-07-11",1,"OBSERVATION",500717
"2018-07-11",1,"UNKNOWN",423022
"2018-07-11",3,"PRESERVED_SPECIMEN",556
"2018-07-11",3,"UNKNOWN",10
"2018-07-11",4,"HUMAN_OBSERVATION",133
"2018-07-11",4,"OBSERVATION",17
"2018-07-11",4,"UNKNOWN",2475
"2018-07-11",4,"FOSSIL_SPECIMEN",4
"2018-07-11",4,"PRESERVED_SPECIMEN",23655
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",192067
"2018-07-11",5,"HUMAN_OBSERVATION",338
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"UNKNOWN",61
"2018-07-11",6,"HUMAN_OBSERVATION",73
"2018-07-11",6,"LIVING_SPECIMEN",43549
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"UNKNOWN",17555
"2018-07-11",6,"FOSSIL_SPECIMEN",18452
"2018-07-11",6,"PRESERVED_SPECIMEN",1525016
"2018-07-11",7,"FOSSIL_SPECIMEN",21
"2018-07-11",7,"PRESERVED_SPECIMEN",1967
"2018-07-11",7,"HUMAN_OBSERVATION",27
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"OBSERVATION",240
"2018-09-28",0,"UNKNOWN",6247
"2018-09-28",0,"FOSSIL_SPECIMEN",11834
"2018-09-28",0,"PRESERVED_SPECIMEN",12837
"2018-09-28",1,"FOSSIL_SPECIMEN",121966
"2018-09-28",1,"PRESERVED_SPECIMEN",3846550
"2018-09-28",1,"HUMAN_OBSERVATION",35903125
"2018-09-28",1,"OBSERVATION",500717
"2018-09-28",1,"UNKNOWN",423022
"2018-09-28",3,"PRESERVED_SPECIMEN",556
"2018-09-28",3,"UNKNOWN",10
"2018-09-28",4,"HUMAN_OBSERVATION",133
"2018-09-28",4,"OBSERVATION",17
"2018-09-28",4,"UNKNOWN",2475
"2018-09-28",4,"FOSSIL_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",23655
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",196985
"2018-09-28",5,"HUMAN_OBSERVATION",338
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"UNKNOWN",61
"2018-09-28",6,"HUMAN_OBSERVATION",372
"2018-09-28",6,"LIVING_SPECIMEN",43549
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",6,"UNKNOWN",17555
"2018-09-28",6,"FOSSIL_SPECIMEN",18452
"2018-09-28",6,"PRESERVED_SPECIMEN",1567417
"2018-09-28",7,"FOSSIL_SPECIMEN",21
"2018-09-28",7,"PRESERVED_SPECIMEN",1970
"2018-09-28",7,"HUMAN_OBSERVATION",27
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"OBSERVATION",240
"2019-01-01",0,"UNKNOWN",6246
"2019-01-01",0,"FOSSIL_SPECIMEN",11834
"2019-01-01",0,"PRESERVED_SPECIMEN",12705
"2019-01-01",1,"FOSSIL_SPECIMEN",121966
"2019-01-01",1,"PRESERVED_SPECIMEN",3850680
"2019-01-01",1,"HUMAN_OBSERVATION",35905635
"2019-01-01",1,"OBSERVATION",500717
"2019-01-01",1,"UNKNOWN",423023
"2019-01-01",3,"PRESERVED_SPECIMEN",556
"2019-01-01",3,"UNKNOWN",10
"2019-01-01",4,"HUMAN_OBSERVATION",133
"2019-01-01",4,"OBSERVATION",17
"2019-01-01",4,"UNKNOWN",2475
"2019-01-01",4,"FOSSIL_SPECIMEN",4
"2019-01-01",4,"PRESERVED_SPECIMEN",23668
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",200404
"2019-01-01",5,"HUMAN_OBSERVATION",338
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"UNKNOWN",61
"2019-01-01",6,"HUMAN_OBSERVATION",361
"2019-01-01",6,"LIVING_SPECIMEN",43549
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"UNKNOWN",17555
"2019-01-01",6,"FOSSIL_SPECIMEN",18452
"2019-01-01",6,"PRESERVED_SPECIMEN",1800457
"2019-01-01",7,"FOSSIL_SPECIMEN",21
"2019-01-01",7,"PRESERVED_SPECIMEN",1976
"2019-01-01",7,"HUMAN_OBSERVATION",27
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"OBSERVATION",240
"2019-04-06",0,"UNKNOWN",6246
"2019-04-06",0,"FOSSIL_SPECIMEN",12472
"2019-04-06",0,"PRESERVED_SPECIMEN",12924
"2019-04-06",1,"FOSSIL_SPECIMEN",122970
"2019-04-06",1,"PRESERVED_SPECIMEN",3829030
"2019-04-06",1,"HUMAN_OBSERVATION",57809291
"2019-04-06",1,"OBSERVATION",500717
"2019-04-06",1,"UNKNOWN",423023
"2019-04-06",3,"PRESERVED_SPECIMEN",550
"2019-04-06",3,"UNKNOWN",10
"2019-04-06",4,"HUMAN_OBSERVATION",133
"2019-04-06",4,"OBSERVATION",17
"2019-04-06",4,"UNKNOWN",2475
"2019-04-06",4,"FOSSIL_SPECIMEN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",23749
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",207747
"2019-04-06",5,"HUMAN_OBSERVATION",338
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"UNKNOWN",61
"2019-04-06",6,"HUMAN_OBSERVATION",613
"2019-04-06",6,"LIVING_SPECIMEN",43549
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",17555
"2019-04-06",6,"FOSSIL_SPECIMEN",18451
"2019-04-06",6,"PRESERVED_SPECIMEN",1848531
"2019-04-06",7,"FOSSIL_SPECIMEN",21
"2019-04-06",7,"PRESERVED_SPECIMEN",1974
"2019-04-06",7,"HUMAN_OBSERVATION",27
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"OBSERVATION",240
"2019-07-01",0,"UNKNOWN",6246
"2019-07-01",0,"FOSSIL_SPECIMEN",12472
"2019-07-01",0,"PRESERVED_SPECIMEN",12997
"2019-07-01",1,"FOSSIL_SPECIMEN",122970
"2019-07-01",1,"PRESERVED_SPECIMEN",3829198
"2019-07-01",1,"HUMAN_OBSERVATION",57809291
"2019-07-01",1,"OBSERVATION",500717
"2019-07-01",1,"UNKNOWN",423023
"2019-07-01",3,"PRESERVED_SPECIMEN",550
"2019-07-01",3,"UNKNOWN",10
"2019-07-01",4,"HUMAN_OBSERVATION",133
"2019-07-01",4,"OBSERVATION",17
"2019-07-01",4,"UNKNOWN",2475
"2019-07-01",4,"FOSSIL_SPECIMEN",4
"2019-07-01",4,"PRESERVED_SPECIMEN",23831
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",210893
"2019-07-01",5,"HUMAN_OBSERVATION",338
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"UNKNOWN",61
"2019-07-01",6,"HUMAN_OBSERVATION",613
"2019-07-01",6,"LIVING_SPECIMEN",43549
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"UNKNOWN",17555
"2019-07-01",6,"FOSSIL_SPECIMEN",18451
"2019-07-01",6,"PRESERVED_SPECIMEN",1850505
"2019-07-01",7,"FOSSIL_SPECIMEN",21
"2019-07-01",7,"PRESERVED_SPECIMEN",1974
"2019-07-01",7,"HUMAN_OBSERVATION",27
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"OBSERVATION",240
"2019-10-09",0,"UNKNOWN",596
"2019-10-09",0,"FOSSIL_SPECIMEN",12472
"2019-10-09",0,"PRESERVED_SPECIMEN",14319
"2019-10-09",1,"FOSSIL_SPECIMEN",122970
"2019-10-09",1,"PRESERVED_SPECIMEN",3830695
"2019-10-09",1,"HUMAN_OBSERVATION",57815073
"2019-10-09",1,"OBSERVATION",470216
"2019-10-09",1,"UNKNOWN",417373
"2019-10-09",3,"PRESERVED_SPECIMEN",556
"2019-10-09",3,"UNKNOWN",10
"2019-10-09",4,"HUMAN_OBSERVATION",133
"2019-10-09",4,"OBSERVATION",17
"2019-10-09",4,"UNKNOWN",2475
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",23835
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",212887
"2019-10-09",5,"HUMAN_OBSERVATION",338
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",5,"UNKNOWN",61
"2019-10-09",6,"HUMAN_OBSERVATION",613
"2019-10-09",6,"LIVING_SPECIMEN",43549
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"UNKNOWN",17555
"2019-10-09",6,"FOSSIL_SPECIMEN",18451
"2019-10-09",6,"PRESERVED_SPECIMEN",1857903
"2019-10-09",7,"FOSSIL_SPECIMEN",21
"2019-10-09",7,"PRESERVED_SPECIMEN",2065
"2019-10-09",7,"HUMAN_OBSERVATION",27
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"UNKNOWN",596
"2020-01-01",0,"FOSSIL_SPECIMEN",12472
"2020-01-01",0,"PRESERVED_SPECIMEN",13618
"2020-01-01",1,"FOSSIL_SPECIMEN",122970
"2020-01-01",1,"PRESERVED_SPECIMEN",3706382
"2020-01-01",1,"HUMAN_OBSERVATION",57815073
"2020-01-01",1,"OBSERVATION",460982
"2020-01-01",1,"UNKNOWN",416794
"2020-01-01",3,"PRESERVED_SPECIMEN",556
"2020-01-01",3,"UNKNOWN",10
"2020-01-01",4,"HUMAN_OBSERVATION",133
"2020-01-01",4,"UNKNOWN",2475
"2020-01-01",4,"FOSSIL_SPECIMEN",4
"2020-01-01",4,"PRESERVED_SPECIMEN",23802
"2020-01-01",5,"FOSSIL_SPECIMEN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",212999
"2020-01-01",5,"HUMAN_OBSERVATION",338
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",5,"UNKNOWN",61
"2020-01-01",6,"HUMAN_OBSERVATION",613
"2020-01-01",6,"LIVING_SPECIMEN",43549
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"UNKNOWN",17555
"2020-01-01",6,"FOSSIL_SPECIMEN",18451
"2020-01-01",6,"PRESERVED_SPECIMEN",1858071
"2020-01-01",7,"FOSSIL_SPECIMEN",21
"2020-01-01",7,"PRESERVED_SPECIMEN",2065
"2020-01-01",7,"HUMAN_OBSERVATION",27
"2020-04-01",0,"FOSSIL_SPECIMEN",12472
"2020-04-01",0,"PRESERVED_SPECIMEN",13029
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"UNKNOWN",596
"2020-04-01",1,"HUMAN_OBSERVATION",57815073
"2020-04-01",1,"OBSERVATION",460982
"2020-04-01",1,"UNKNOWN",416794
"2020-04-01",1,"FOSSIL_SPECIMEN",122970
"2020-04-01",1,"PRESERVED_SPECIMEN",3706517
"2020-04-01",3,"UNKNOWN",10
"2020-04-01",3,"PRESERVED_SPECIMEN",591
"2020-04-01",4,"FOSSIL_SPECIMEN",4
"2020-04-01",4,"PRESERVED_SPECIMEN",24191
"2020-04-01",4,"HUMAN_OBSERVATION",133
"2020-04-01",4,"UNKNOWN",2475
"2020-04-01",5,"HUMAN_OBSERVATION",338
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",5,"UNKNOWN",61
"2020-04-01",5,"FOSSIL_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",213433
"2020-04-01",6,"FOSSIL_SPECIMEN",18451
"2020-04-01",6,"PRESERVED_SPECIMEN",1859685
"2020-04-01",6,"HUMAN_OBSERVATION",613
"2020-04-01",6,"LIVING_SPECIMEN",46901
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"UNKNOWN",17555
"2020-04-01",7,"HUMAN_OBSERVATION",27
"2020-04-01",7,"FOSSIL_SPECIMEN",21
"2020-04-01",7,"PRESERVED_SPECIMEN",2065
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"UNKNOWN",596
"2020-07-01",0,"FOSSIL_SPECIMEN",12472
"2020-07-01",0,"PRESERVED_SPECIMEN",13037
"2020-07-01",1,"FOSSIL_SPECIMEN",122970
"2020-07-01",1,"PRESERVED_SPECIMEN",3813334
"2020-07-01",1,"HUMAN_OBSERVATION",71055999
"2020-07-01",1,"OBSERVATION",460982
"2020-07-01",1,"UNKNOWN",416794
"2020-07-01",3,"PRESERVED_SPECIMEN",591
"2020-07-01",3,"UNKNOWN",10
"2020-07-01",4,"HUMAN_OBSERVATION",133
"2020-07-01",4,"UNKNOWN",2475
"2020-07-01",4,"FOSSIL_SPECIMEN",4
"2020-07-01",4,"PRESERVED_SPECIMEN",24191
"2020-07-01",5,"FOSSIL_SPECIMEN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",213439
"2020-07-01",5,"HUMAN_OBSERVATION",338
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",5,"UNKNOWN",61
"2020-07-01",6,"HUMAN_OBSERVATION",613
"2020-07-01",6,"LIVING_SPECIMEN",46901
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"UNKNOWN",17555
"2020-07-01",6,"FOSSIL_SPECIMEN",18451
"2020-07-01",6,"PRESERVED_SPECIMEN",1869733
"2020-07-01",7,"FOSSIL_SPECIMEN",21
"2020-07-01",7,"PRESERVED_SPECIMEN",2065
"2020-07-01",7,"HUMAN_OBSERVATION",27
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"UNKNOWN",596
"2020-10-01",0,"FOSSIL_SPECIMEN",12691
"2020-10-01",0,"PRESERVED_SPECIMEN",13028
"2020-10-01",1,"FOSSIL_SPECIMEN",123664
"2020-10-01",1,"PRESERVED_SPECIMEN",3813869
"2020-10-01",1,"HUMAN_OBSERVATION",71278276
"2020-10-01",1,"OBSERVATION",460982
"2020-10-01",1,"UNKNOWN",416794
"2020-10-01",3,"PRESERVED_SPECIMEN",591
"2020-10-01",3,"UNKNOWN",10
"2020-10-01",4,"HUMAN_OBSERVATION",133
"2020-10-01",4,"UNKNOWN",2475
"2020-10-01",4,"FOSSIL_SPECIMEN",4
"2020-10-01",4,"PRESERVED_SPECIMEN",24191
"2020-10-01",5,"FOSSIL_SPECIMEN",2
"2020-10-01",5,"PRESERVED_SPECIMEN",213498
"2020-10-01",5,"HUMAN_OBSERVATION",338
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",5,"UNKNOWN",61
"2020-10-01",6,"HUMAN_OBSERVATION",613
"2020-10-01",6,"LIVING_SPECIMEN",46901
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",6,"UNKNOWN",17555
"2020-10-01",6,"FOSSIL_SPECIMEN",18515
"2020-10-01",6,"PRESERVED_SPECIMEN",1877098
"2020-10-01",7,"FOSSIL_SPECIMEN",21
"2020-10-01",7,"PRESERVED_SPECIMEN",2065
"2020-10-01",7,"HUMAN_OBSERVATION",27
"2021-01-01",0,"FOSSIL_SPECIMEN",12691
"2021-01-01",0,"PRESERVED_SPECIMEN",13024
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"UNKNOWN",596
"2021-01-01",1,"HUMAN_OBSERVATION",71278276
"2021-01-01",1,"LIVING_SPECIMEN",4
"2021-01-01",1,"OBSERVATION",460982
"2021-01-01",1,"UNKNOWN",416794
"2021-01-01",1,"FOSSIL_SPECIMEN",123664
"2021-01-01",1,"PRESERVED_SPECIMEN",3814421
"2021-01-01",3,"UNKNOWN",10
"2021-01-01",3,"PRESERVED_SPECIMEN",591
"2021-01-01",4,"FOSSIL_SPECIMEN",4
"2021-01-01",4,"PRESERVED_SPECIMEN",24191
"2021-01-01",4,"HUMAN_OBSERVATION",133
"2021-01-01",4,"UNKNOWN",2475
"2021-01-01",5,"HUMAN_OBSERVATION",338
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"UNKNOWN",61
"2021-01-01",5,"FOSSIL_SPECIMEN",2
"2021-01-01",5,"PRESERVED_SPECIMEN",213516
"2021-01-01",6,"FOSSIL_SPECIMEN",18515
"2021-01-01",6,"PRESERVED_SPECIMEN",1877339
"2021-01-01",6,"HUMAN_OBSERVATION",613
"2021-01-01",6,"LIVING_SPECIMEN",46901
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",6,"UNKNOWN",17555
"2021-01-01",7,"HUMAN_OBSERVATION",27
"2021-01-01",7,"FOSSIL_SPECIMEN",21
"2021-01-01",7,"PRESERVED_SPECIMEN",2065
