"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2056
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13705
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",10974
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1551
"2010-11-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1398
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5060
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2516
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",227484
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",222
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1797
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",8956
"2010-11-17","UNKNOWN","Order","Georeferenced","YearOnly",11
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3814
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",1339
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",27286
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",538
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1694
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67292
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1911
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",284
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",4875
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",47
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",89243
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",20059
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",33843
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",414
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",84
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",120
"2010-11-17","UNKNOWN","Class","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Species","Unknown","YearMonth",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",291
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",378
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",136
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",7603
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31569
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",22
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",831
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",112
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2011-02-21","OBSERVATION","Genus","Unknown","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",1113
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",938
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",207172
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",199
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53461
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",69
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1650
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",342
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",225
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2757
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4856
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8150
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4296
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45628
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",214
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9656
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3769
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1010
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6160
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4870
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88527
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8452
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8071
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",136
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",486856
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",340
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",330
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1433
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1410
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",502
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4446
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4540
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2880
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35025
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8358
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4604
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3317
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2936
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7284
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186923
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",303
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2056
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3493
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4922
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2488
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",920
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",10974
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",20059
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",414
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",120
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1398
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5060
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",378
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2516
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",227563
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","Unknown","YearOnly",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",13
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1797
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",8956
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1551
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",11
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",1
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",27286
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",222
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",538
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67309
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3814
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",284
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",1339
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",47
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",33843
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1694
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",84
"2011-02-21","UNKNOWN","Class","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Species","Unknown","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",291
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1911
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",136
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",7603
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",13705
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",4875
"2011-02-21","UNKNOWN","Kingdom","Unknown","Unknown",89243
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31569
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-06-10","OBSERVATION","Genus","Unknown","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",831
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",112
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",1113
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",938
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",207172
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",204
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3638
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1639
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",298
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",227
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3604
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7309
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2529
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8092
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4324
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",429
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38724
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1433
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",550
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9842
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",541
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7707
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89747
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11159
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",143
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",500425
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",228
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",307
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1412
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1968
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4272
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5008
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2769
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18430
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3486
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",84
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8254
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4627
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4326
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6261
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203969
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",286
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3488
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1375
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5015
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2394
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",924
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",199
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54449
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",10974
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1398
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5060
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2516
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",227563
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",13
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1797
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",8956
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1551
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",11
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3814
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",27286
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",222
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",538
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1694
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67309
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",284
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",1339
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",4875
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",47
"2011-06-10","UNKNOWN","Kingdom","Unknown","Unknown",89243
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",20059
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",33843
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",414
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",84
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",120
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",6
