"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",902
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonth",28
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonth",92
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",375015
"2019-01-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",1
"2018-07-11","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",162
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21392
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1168
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",4993
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8545
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28785
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",375
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4132
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",118
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11704
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265831
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1771
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",187
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30829
"2016-10-07","UNKNOWN","Order","Unknown","YearMonthDay",111
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",405
"2017-10-12","UNKNOWN","Class","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",492
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84055
"2019-07-01","UNKNOWN","Species","Unknown","YearOnly",6
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2618
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1766
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",485
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26149
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",217
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",8945
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",194
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3992
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",78
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",664
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10823
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",29
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11827
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4444
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8740
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27215
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",105
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",461
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",18123
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",46095
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2408
"2019-07-01","UNKNOWN","Family","CountryOnly","YearOnly",52
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",199
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66701
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15412
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18024
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2019-01-01","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",177
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14852
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1596
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",659
"2019-07-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",541
"2018-07-11","UNKNOWN","Class","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",28778
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1265
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",182347
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",232
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15497
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",500
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6987
"2019-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",295
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",141
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",57
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",255
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",196827
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonth",56
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153528
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",58
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12309
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95487
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",109500
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5616
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1021
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",91806
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",539
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5108
"2016-10-07","UNKNOWN","Family","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",69
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10549
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9151
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",335
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2281
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3237
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",68
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4020
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",659
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",11
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",636
"2019-07-01","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",504
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4045
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",45251
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",61
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",8787
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",254
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",249
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",142
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",710
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",561
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12470
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2017-04-12","UNKNOWN","Kingdom","Unknown","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",398
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",69
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26039
"2018-07-11","UNKNOWN","Order","CountryOnly","YearOnly",7
"2019-04-06","UNKNOWN","Species","Unknown","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1499
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",644
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",916
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1278
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14164
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20801
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8131
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2886
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5843
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",80
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",76
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",442
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",16084
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",36
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",105
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",183095
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",181
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5784
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",52
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",33
"2018-09-28","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",401
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8471
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",652
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",295
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",3413
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1153
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1044
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",188
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40026
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",448
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2494
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",417
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",25950
"2019-04-06","OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",659
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",449
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",526
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16504
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",86109
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",168
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2849
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2018-09-28","UNKNOWN","Family","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",8945
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",798
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",855
"2016-12-27","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",489
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",344
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22386
"2019-01-01","UNKNOWN","Order","CountryOnly","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33066
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",112261
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3598
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7670
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",949
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",912
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",161
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",71
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",888
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135268
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2017-07-24","UNKNOWN","Family","Unknown","YearMonth",7
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",437
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",73
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178001
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",57
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",46079
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1667
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",52
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",185192
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10852
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",80
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",293
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",953
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121726
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14613
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1405103
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2090
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",23456
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4462
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",812
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1044
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",580
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",729
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98753
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",59
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14806
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",219229
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1130
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",189763
"2019-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",654
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2267
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",652
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",188
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40740
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5438
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",36
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1674
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",344
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",222
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",179992
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",542
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",865
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",94
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",4455
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17865
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22468
"2019-07-01","UNKNOWN","Order","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13088
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",109430
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13981
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",137
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",379
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",142
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52997
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1434
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46054
