"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34168
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7528
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5850
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2693
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",33
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4196
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",780
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62056
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",946
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",565
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3635
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3371
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1693
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1589
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105835
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7528
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4646
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56641
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4215
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5879
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3325
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",780
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1226
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",18
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2624
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",107837
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",50
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78409
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1652
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4456
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6945
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61372
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7528
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30880
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5895
"2020-04-01","UNKNOWN","Species","Unknown","YearOnly",64
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",531
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26070
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1715
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1949
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",550
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1160
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22675
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",132
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",379
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3116
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",858
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",471
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1083
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17605
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",213
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1047110
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4050
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24228
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3156
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3646
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1220
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",570840
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22749
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1224
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",470
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",418
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2236
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",69
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23446
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",24
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20249
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4556
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",361
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1144
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1527
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",314083
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7299
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2667
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5652
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4002
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17677
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5894
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",946
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1964
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1227
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3308
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",92
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140978
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1771
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21484
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",720
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10187
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",705
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1471
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1039
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",18
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",431711
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1156
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8014
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1765
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",314789
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1408
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",372
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7528
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1462
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6835
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",367
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",271
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",181
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33232
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1742
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2185
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",777
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",410702
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4646
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",308
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4197
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4050
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2317
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10709
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",550
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",87
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",185
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",469
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22047
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",985
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15786
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2020-01-01","UNKNOWN","Species","Unknown","YearOnly",64
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12460
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19203
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",327
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23981
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",42
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23446
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",215
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1471
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5261
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4245
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",739
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",49
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1127
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",378602
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7214
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",985
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19499
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",655
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1898
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",34
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5848
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39466
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1775
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18881
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",220
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",28
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
