"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",157
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",67
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",3982
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",267
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",81
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",138
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",576
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17966
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",26
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",87
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",26
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",88
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",607
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",18683
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",66
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",89997
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27920
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2142
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",318
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1543
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3112
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3894
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",90
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9793
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4795
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",899
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49718
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",867
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",900
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",127
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12020
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",339
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",381
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",985
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5035
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15786
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",180
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",726
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",947
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",157
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1048
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",644
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",138
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2305
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",402
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1114
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1192
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",213
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",505
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",158
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16682
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",188
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1656
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",213
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",46
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1055
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",184
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",790
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",30
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",150
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",848430
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",57388
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",16
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100408
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6311
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1071
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",87
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",607
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3998
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",65
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",57
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",3958
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",89986
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",267
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",73
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",232
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",151
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",113
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17964
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",26
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",26
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",76
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",17575
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",570
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11971
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",338
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5043
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",174
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",127
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",381
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",981
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2052
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15722
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1543
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3041
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3923
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27932
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",90
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",311
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49661
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",872
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9793
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",769
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4611
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",898
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",947
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",157
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1048
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",644
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",138
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2305
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",726
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",505
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1114
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",213
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",158
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16688
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",188
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1656
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",402
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1192
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",46
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",184
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",952
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",30
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100408
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6311
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1071
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",848429
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",150
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",16
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",57388
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearOnly",2
