"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",546
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2800
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2781
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9951
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5339
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",279
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",33
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",53
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2597
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",533
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",425
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10685
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",740
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1502
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",424
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19132
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",702
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",283
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5339
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1010
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",288
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",191
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",114
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",262
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4723
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",536
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3907
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",168
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5366
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1509
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",26
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",294
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",428
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",297
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",481
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9916
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2673
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",191
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1095
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",233
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1715
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10685
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3906
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19677
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",678
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",851
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",314
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",240
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",476
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",749
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2379
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",458
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",541
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20411
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24108
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4053
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1046
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",925
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20415
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",853
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",766
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",902
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2671
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",32
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",39
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",375
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",541
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",199
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10035
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3987
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4776
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",927
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1992
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",277
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",394
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3987
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",496
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",279
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1881
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",375
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",24
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",208
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2457
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",669
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1631
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",392
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2344
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",193
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",20
