"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"HUMAN_OBSERVATION",149
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2011-09-05",1,"PRESERVED_SPECIMEN",8556
"2013-12-20",7,"PRESERVED_SPECIMEN",189
"2009-04-06",1,"UNKNOWN",127
"2009-04-06",6,"PRESERVED_SPECIMEN",9972
"2016-01-04",4,"OBSERVATION",267
"2016-01-04",7,"PRESERVED_SPECIMEN",189
"2015-01-19",0,"UNKNOWN",4
"2012-10-31",6,"UNKNOWN",309
"2013-12-20",5,"UNKNOWN",5
"2016-01-04",0,"HUMAN_OBSERVATION",160
"2009-06-17",6,"UNKNOWN",1428
"2011-06-10",0,"OBSERVATION",24
"2011-09-05",1,"OBSERVATION",5523
"2015-01-19",5,"PRESERVED_SPECIMEN",95
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"UNKNOWN",4
"2008-12-17",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"HUMAN_OBSERVATION",754
"2008-12-17",1,"OBSERVATION",5431
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",5498
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"UNKNOWN",293
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",41
"2010-07-26",0,"OBSERVATION",25
"2012-01-18",6,"PRESERVED_SPECIMEN",39116
"2013-07-09",6,"UNKNOWN",251
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2009-09-25",7,"PRESERVED_SPECIMEN",189
"2008-10-10",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"UNKNOWN",474
"2008-10-10",1,"OBSERVATION",45
"2016-10-07",5,"PRESERVED_SPECIMEN",96
"2014-09-08",5,"PRESERVED_SPECIMEN",92
"2008-12-17",0,"HUMAN_OBSERVATION",63
"2010-11-17",6,"UNKNOWN",181
"2014-03-28",5,"UNKNOWN",5
"2012-12-11",0,"UNKNOWN",39
"2016-10-07",1,"HUMAN_OBSERVATION",11581
"2010-11-17",4,"HUMAN_OBSERVATION",769
"2014-09-08",1,"HUMAN_OBSERVATION",3638
"2011-06-10",1,"PRESERVED_SPECIMEN",8557
"2009-04-06",7,"PRESERVED_SPECIMEN",189
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2015-01-19",1,"UNKNOWN",603
"2013-12-20",6,"UNKNOWN",251
"2016-01-04",1,"HUMAN_OBSERVATION",4547
"2011-06-10",1,"OBSERVATION",5523
"2015-01-19",6,"PRESERVED_SPECIMEN",37289
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2008-12-17",0,"UNKNOWN",11
"2013-12-20",4,"HUMAN_OBSERVATION",1951
"2015-07-03",1,"UNKNOWN",606
"2013-05-21",0,"UNKNOWN",38
"2008-12-17",5,"PRESERVED_SPECIMEN",81
"2013-05-21",5,"PRESERVED_SPECIMEN",92
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-10-01",0,"PRESERVED_SPECIMEN",258
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",5523
"2012-01-18",4,"OBSERVATION",274
"2012-01-18",7,"PRESERVED_SPECIMEN",196
"2008-10-10",0,"UNKNOWN",10
"2012-03-26",0,"OBSERVATION",24
"2010-04-01",5,"UNKNOWN",9
"2012-01-18",0,"HUMAN_OBSERVATION",145
"2008-10-10",5,"PRESERVED_SPECIMEN",81
"2016-10-07",6,"PRESERVED_SPECIMEN",21009
"2014-09-08",6,"PRESERVED_SPECIMEN",33682
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2012-07-13",4,"LIVING_SPECIMEN",4
"2015-10-01",0,"OBSERVATION",22
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2014-03-28",6,"UNKNOWN",254
"2014-09-08",4,"UNKNOWN",1
"2009-09-25",4,"HUMAN_OBSERVATION",754
"2012-12-11",1,"UNKNOWN",544
"2016-10-07",6,"OBSERVATION",1
"2014-09-08",6,"OBSERVATION",1
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",45
"2012-07-13",4,"OBSERVATION",274
"2014-03-28",4,"HUMAN_OBSERVATION",1965
"2012-07-13",0,"HUMAN_OBSERVATION",145
"2016-01-04",4,"UNKNOWN",1
"2015-07-03",4,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",1
"2011-06-10",0,"UNKNOWN",38
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"OBSERVATION",267
"2015-01-19",7,"PRESERVED_SPECIMEN",189
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2015-01-19",0,"HUMAN_OBSERVATION",149
"2008-12-17",1,"UNKNOWN",721
"2013-05-21",1,"UNKNOWN",314
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2008-12-17",6,"PRESERVED_SPECIMEN",9858
"2015-07-03",4,"OBSERVATION",267
"2009-04-06",4,"HUMAN_OBSERVATION",746
"2013-05-21",6,"PRESERVED_SPECIMEN",40705
"2010-07-26",0,"UNKNOWN",47
"2015-07-03",0,"HUMAN_OBSERVATION",160
"2015-10-01",1,"PRESERVED_SPECIMEN",10353
"2009-09-25",4,"UNKNOWN",239
"2016-07-04",0,"PRESERVED_SPECIMEN",36
"2010-07-26",5,"PRESERVED_SPECIMEN",82
"2012-03-26",4,"LIVING_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",714
"2012-03-26",1,"OBSERVATION",5786
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",34
"2010-04-01",6,"UNKNOWN",1428
"2012-01-18",1,"HUMAN_OBSERVATION",767
"2008-10-10",6,"PRESERVED_SPECIMEN",9881
"2016-10-07",7,"PRESERVED_SPECIMEN",189
"2012-07-13",0,"UNKNOWN",39
"2012-12-11",4,"LIVING_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",189
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",7061
"2012-07-13",5,"PRESERVED_SPECIMEN",91
"2016-07-04",0,"OBSERVATION",22
