"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",162
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",232
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",296
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",94
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",70
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5640
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",15
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3396
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",368
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",325
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",333
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17745
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6832
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",710
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",730
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4999
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3991
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7788
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6241
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3313
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1485
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19794
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52810
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",328
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2459
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3163
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1483
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5464
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19680
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",102
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",227
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",881
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",117
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",574
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27995
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",50
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",468
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1462
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5160
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3946
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",621
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",166
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2039
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",100
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",27
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",665
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",21
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",275
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",170
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",854
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1513
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",48
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",144
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",6241
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",560
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",848
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",187
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",764
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",70
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5640
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",253
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",15
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",232
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",321
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",171
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",163
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",296
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",94
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",328
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2470
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3163
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1502
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5458
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",102
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",105
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",882
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",117
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",574
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6833
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28071
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",738
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3412
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",369
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",326
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",333
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4009
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17726
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",257
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",730
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5010
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7777
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6241
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19680
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3317
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1487
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19867
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52913
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",275
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",171
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",848
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1513
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",48
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",139
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6228
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",28
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",50
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",166
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",464
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1458
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5159
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3946
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",21
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",621
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",334
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2027
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",98
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",27
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",650
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",848
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",560
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",165
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",709
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",94
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",23
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",171
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",176
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",70
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",296
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5640
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",253
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",15
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",321
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",336
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3964
