"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",632
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",16
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3781
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",278
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",187
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",276
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",30
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",960
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",436
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6565
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1771
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",168
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",21
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7836
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",766
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",663
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1271
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1737
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",509
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",767
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",177
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",483
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",113
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",302
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",344
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",22
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",928
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1558
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4832
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",78
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",540
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",946
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",211
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1824
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",129
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3787
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",408
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1304
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4019
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",647
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",499
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",354
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",714
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",264
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14413
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13152
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",113
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",114
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",834
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",117
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",318
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1992
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",334
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",353
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1304
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",499
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",45
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2093
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",348
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",54
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5837
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",793
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",129
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",742
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",126
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1984
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",696
