"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",223
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",8716
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",249
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",480
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",514
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",224
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",778
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",183
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",96676
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2077
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",96
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1739
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",634
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2362
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",259
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",228
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",278
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",45
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",32
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1202
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8851
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",256
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2461
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2165
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",154
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",869
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",185
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",35
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",320
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6761
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8696
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",443
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",290
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2607
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",559
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",48
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3246
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",453
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1574
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",18
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",370
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",66916
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",737
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",894
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4350
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",570
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",54
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1201
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",23
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1060
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",231
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",811
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11634
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3691
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",319
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",705
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2431
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",172
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13186
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",560
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3944
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2455
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34172
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",182
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1029
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",345
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",855
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2406
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1000
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1034
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",329
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7659
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",514
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2030
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",256
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1738
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",480
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",634
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",217
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",778
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",183
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",96677
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",96
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",18
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",45
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2362
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8851
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",227
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",228
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",278
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",32
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",8703
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1198
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",869
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",154
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2165
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2461
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2607
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",185
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",290
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28191
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",35
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",320
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8696
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6761
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",32
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4651
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",443
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",70735
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",894
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",570
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",54
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",11
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",23
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3345
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1289
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",48
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",559
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1711
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",48
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",18
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",737
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",614
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",302
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",54
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5044
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",372
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",755
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2499
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15119
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",804
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1031
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",337
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1011
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1092
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2791
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",254
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1007
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",811
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11893
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1347
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7986
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",379
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",428
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",283
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1228
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",319
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",444
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",749
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3980
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2571
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35982
