"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3908
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",722474
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46633
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",17
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",25
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",3231
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",7
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",10269
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",64
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2442
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3908
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",938181
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",722474
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1133453
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46633
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2161
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11467
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128207
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4988
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43893
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10406
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36828
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",25
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",17
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",3231
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",64
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",10269
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1133453
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46633
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2161
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11467
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36828
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128207
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4988
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43893
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10406
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2442
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",722474
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3908
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",938181
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",17
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",25
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",3231
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",64
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",10269
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",938181
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2161
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4988
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11467
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43893
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36828
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128207
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10406
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2442
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3908
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",722474
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1133453
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46633
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",25
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",17
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",3231
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",10269
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",64
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2161
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128207
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4988
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11467
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43893
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10406
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36828
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2442
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3908
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",722474
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1133453
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46633
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",938181
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",25
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",17
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1705
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",3231
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",10269
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",64
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2161
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11467
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128207
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4988
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43893
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10406
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36828
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2442
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3908
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",938181
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",722474
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1133453
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46633
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",25
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",17
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1705
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3231
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",64
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",10269
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2442
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3908
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",938181
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",722474
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1133453
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46633
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2161
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11467
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128207
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4988
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43893
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10406
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36828
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",25
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",17
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1705
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
