"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Class","Unknown","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3519
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",9804
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2012-07-13","UNKNOWN","Kingdom","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",590
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",844
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",72
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",21
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",328
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",72
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",41
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1914
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",72
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Kingdom","Unknown","Unknown",3
"2012-01-18","UNKNOWN","Kingdom","Unknown","Unknown",3
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",377
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",357
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",6
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",1768
"2013-05-21","UNKNOWN","Class","Unknown","Unknown",41
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",377
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",2781
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",143
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",94
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",590
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Order","Unknown","Unknown",336
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3668
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",3671
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",2781
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",175
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",377
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",503
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",82
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",335
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",336
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3519
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3668
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",377
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",9248
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",82
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1914
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220
"2008-06-27","UNKNOWN","Phylum","Unknown","Unknown",74
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3668
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",377
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",3671
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3671
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",82
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",74
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",82
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",41
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",147
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",503
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",9550
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2010-04-01","UNKNOWN","Phylum","Unknown","Unknown",74
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3671
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",72
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Class","Unknown","Unknown",41
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",503
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",82
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",143
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",143
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",3671
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",143
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",3
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",1768
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1768
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3671
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",72
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",462
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",377
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3519
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",2781
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",9248
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",9550
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",336
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",147
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1910
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",1768
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1909
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",143
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",336
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",1768
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",175
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",6
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",1768
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",143
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1768
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Class","Unknown","Unknown",41
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3439
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",2780
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",171
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",377
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",337
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",377
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",1768
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3677
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",171
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",73
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",9248
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",175
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",72
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1909
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",83
"2012-10-31","UNKNOWN","Class","Unknown","Unknown",41
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2009-12-16","UNKNOWN","Species","Unknown","YearOnly",6
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",844
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",1768
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",503
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",9793
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",590
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",328
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3709
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",1768
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",82
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",175
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",302
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",143
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3513
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",9550
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3671
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",9551
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2010-04-01","UNKNOWN","Class","Unknown","Unknown",41
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",72
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",143
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",844
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2013-07-09","UNKNOWN","Class","Unknown","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",328
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",9793
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",590
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",844
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",377
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",147
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",328
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3668
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",9550
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",143
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",1768
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",377
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",82
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",9550
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1909
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2753
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Unknown","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-02-20","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",1768
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",377
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",74
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",147
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3671
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
