"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",59
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",23
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",432
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1551
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3243
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",432
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",59
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",77
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",273
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2378
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",392
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",139
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",59
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",432
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3243
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",23
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",77
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",273
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",392
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2378
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",139
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",59
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",23
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",432
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",17
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3243
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",139
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",273
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",77
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",392
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2378
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",633
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16086
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",271
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",59
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",23
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",432
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2725
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",17
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1407
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",77
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",392
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2378
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",139
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",273
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",36
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3685
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",23
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",432
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",210
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2988
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",441
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",59
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2717
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",43
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",12
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",329
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",652
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",363
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17917
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2837
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
