"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",521
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",49
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1809
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1761
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1882
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",410
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",158
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",541
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",365
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",738
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2918
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1757
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2916
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",541
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",86
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",513
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2749
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",496
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",365
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",528
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",696
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",288
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",368
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",190
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",318
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1673
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1761
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4253
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",429
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1257
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",425
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",119
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2916
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",401
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1598
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",166
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",16798
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",86
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",287
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",381
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",88
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",425
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",143
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1702
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",363
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2812
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1332
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",98
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1673
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",532
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",381
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1649
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1342
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",425
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2
