"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"FOSSIL_SPECIMEN",1217
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",338
"2013-05-21",6,"UNKNOWN",109
"2012-01-18",3,"LIVING_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"FOSSIL_SPECIMEN",1574
"2015-04-09",3,"LIVING_SPECIMEN",4
"2012-03-26",1,"HUMAN_OBSERVATION",32
"2011-06-10",6,"FOSSIL_SPECIMEN",27
"2013-02-20",6,"UNKNOWN",107
"2012-07-13",8,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",71
"2013-09-10",6,"PRESERVED_SPECIMEN",2531
"2012-12-11",6,"LIVING_SPECIMEN",140
"2013-07-09",0,"PRESERVED_SPECIMEN",133
"2015-01-19",0,"FOSSIL_SPECIMEN",118
"2012-01-18",0,"PRESERVED_SPECIMEN",136
"2013-09-10",5,"UNKNOWN",2
"2015-07-03",8,"UNKNOWN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",337
"2007-12-19",0,"FOSSIL_SPECIMEN",65
"2009-04-06",5,"LIVING_SPECIMEN",10
"2013-12-20",1,"UNKNOWN",1015
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2011-06-10",6,"UNKNOWN",105
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",3264
"2015-10-01",6,"LIVING_SPECIMEN",112
"2013-12-20",5,"LIVING_SPECIMEN",10
"2008-10-10",6,"UNKNOWN",1233
"2012-01-18",0,"FOSSIL_SPECIMEN",17
"2015-04-09",0,"FOSSIL_SPECIMEN",152
"2007-12-19",1,"PRESERVED_SPECIMEN",643
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",78
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2008-10-10",7,"FOSSIL_SPECIMEN",50
"2014-03-28",0,"PRESERVED_SPECIMEN",89
"2013-02-20",7,"FOSSIL_SPECIMEN",71
"2009-04-06",1,"UNKNOWN",23404
"2009-09-25",0,"FOSSIL_SPECIMEN",26
"2015-04-09",1,"PRESERVED_SPECIMEN",3456
"2009-06-17",6,"LIVING_SPECIMEN",103
"2014-03-28",3,"LIVING_SPECIMEN",4
"2013-09-10",6,"FOSSIL_SPECIMEN",21
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",18
"2009-09-25",1,"PRESERVED_SPECIMEN",352
"2015-01-19",0,"UNKNOWN",26
"2011-06-10",7,"FOSSIL_SPECIMEN",50
"2011-02-21",8,"UNKNOWN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",338
"2007-12-19",0,"UNKNOWN",7
"2013-07-09",1,"PRESERVED_SPECIMEN",2918
"2015-01-19",1,"FOSSIL_SPECIMEN",1862
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2010-04-01",8,"UNKNOWN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",587
"2013-09-10",6,"UNKNOWN",109
"2007-12-19",1,"FOSSIL_SPECIMEN",808
"2009-04-06",6,"LIVING_SPECIMEN",80
"2012-01-18",0,"UNKNOWN",12
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",159
"2015-04-09",0,"UNKNOWN",26
"2014-03-28",0,"FOSSIL_SPECIMEN",17
"2013-12-20",6,"LIVING_SPECIMEN",108
"2011-09-05",1,"HUMAN_OBSERVATION",32
"2012-01-18",1,"FOSSIL_SPECIMEN",1411
"2015-04-09",1,"FOSSIL_SPECIMEN",1988
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",9
"2012-10-31",5,"PRESERVED_SPECIMEN",400
"2014-03-28",1,"PRESERVED_SPECIMEN",3159
"2015-01-19",5,"LIVING_SPECIMEN",10
"2012-12-11",4,"FOSSIL_SPECIMEN",159
"2009-09-25",1,"FOSSIL_SPECIMEN",1217
"2007-12-19",5,"LIVING_SPECIMEN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"UNKNOWN",11
"2014-09-08",0,"PRESERVED_SPECIMEN",77
"2016-04-05",1,"HUMAN_OBSERVATION",8114
"2013-09-10",7,"FOSSIL_SPECIMEN",71
"2013-05-21",8,"UNKNOWN",1
"2012-01-18",5,"LIVING_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",401
"2013-07-09",1,"FOSSIL_SPECIMEN",1574
"2015-10-01",4,"FOSSIL_SPECIMEN",159
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-01-19",1,"UNKNOWN",1058
"2013-02-20",8,"UNKNOWN",1
"2014-09-08",3,"LIVING_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"FOSSIL_SPECIMEN",143
"2007-12-19",1,"UNKNOWN",22023
"2012-03-26",0,"PRESERVED_SPECIMEN",133
"2015-10-01",5,"PRESERVED_SPECIMEN",333
"2009-09-25",5,"LIVING_SPECIMEN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",11
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2009-06-17",4,"FOSSIL_SPECIMEN",161
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-01-18",1,"UNKNOWN",857
"2008-06-27",5,"PRESERVED_SPECIMEN",83
"2015-04-09",1,"UNKNOWN",1052
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",3,"LIVING_SPECIMEN",3
"2013-07-09",5,"LIVING_SPECIMEN",10
"2014-03-28",1,"FOSSIL_SPECIMEN",1606
"2016-01-04",1,"HUMAN_OBSERVATION",17824
"2008-10-10",8,"UNKNOWN",1
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",47
"2009-06-17",5,"PRESERVED_SPECIMEN",84
"2010-07-26",0,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",23408
"2012-10-31",6,"PRESERVED_SPECIMEN",2526
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",112
"2007-12-19",6,"LIVING_SPECIMEN",58
"2008-12-17",1,"PRESERVED_SPECIMEN",119
"2013-07-09",1,"UNKNOWN",1121
"2014-09-08",1,"PRESERVED_SPECIMEN",3346
"2014-03-28",5,"LIVING_SPECIMEN",10
"2008-04-01",0,"PRESERVED_SPECIMEN",12
"2009-04-06",4,"FOSSIL_SPECIMEN",152
"2012-01-18",6,"LIVING_SPECIMEN",138
"2012-03-26",0,"FOSSIL_SPECIMEN",17
"2012-12-11",6,"PRESERVED_SPECIMEN",2528
"2014-09-08",0,"UNKNOWN",23
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",159
"2015-04-09",6,"LIVING_SPECIMEN",112
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"UNKNOWN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",84
"2012-10-31",1,"OBSERVATION",578
"2012-03-26",1,"PRESERVED_SPECIMEN",593
"2015-10-01",6,"PRESERVED_SPECIMEN",2775
"2009-09-25",6,"LIVING_SPECIMEN",84
"2012-10-31",5,"UNKNOWN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",407
"2016-07-04",1,"HUMAN_OBSERVATION",8653
"2013-09-10",8,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",1018
"2015-10-01",5,"UNKNOWN",88
"2010-07-26",0,"FOSSIL_SPECIMEN",26
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2008-06-27",6,"PRESERVED_SPECIMEN",1818
"2012-10-31",6,"FOSSIL_SPECIMEN",21
"2008-12-17",0,"UNKNOWN",8
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2013-07-09",6,"LIVING_SPECIMEN",149
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",5
"2012-12-11",1,"OBSERVATION",217
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"FOSSIL_SPECIMEN",929
"2009-06-17",6,"PRESERVED_SPECIMEN",2764
"2010-07-26",1,"PRESERVED_SPECIMEN",202
"2012-10-31",7,"PRESERVED_SPECIMEN",338
"2014-09-08",1,"FOSSIL_SPECIMEN",1614
"2008-04-01",0,"FOSSIL_SPECIMEN",65
"2009-06-17",5,"UNKNOWN",5
"2012-12-11",6,"FOSSIL_SPECIMEN",21
"2015-10-01",1,"OBSERVATION",10
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",26
"2012-03-26",0,"UNKNOWN",12
"2014-03-28",6,"LIVING_SPECIMEN",108
"2008-04-01",1,"PRESERVED_SPECIMEN",665
"2008-06-27",1,"OBSERVATION",588
"2012-03-26",1,"FOSSIL_SPECIMEN",1411
"2012-12-11",7,"PRESERVED_SPECIMEN",338
"2014-09-08",1,"UNKNOWN",1028
"2015-10-01",6,"FOSSIL_SPECIMEN",22
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",1386
"2016-04-05",0,"PRESERVED_SPECIMEN",90
"2008-12-17",5,"LIVING_SPECIMEN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",351
"2014-09-08",5,"LIVING_SPECIMEN",10
"2012-12-11",6,"UNKNOWN",114
"2009-04-06",6,"PRESERVED_SPECIMEN",2595
"2009-06-17",1,"OBSERVATION",949
"2008-06-27",6,"FOSSIL_SPECIMEN",18
"2011-09-05",0,"PRESERVED_SPECIMEN",10
"2010-07-26",0,"UNKNOWN",9
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",159
"2015-10-01",7,"PRESERVED_SPECIMEN",294
