"snapshot","year","occurrenceCount"
"2017-10-12",1792,1
"2019-01-01",1840,130
"2019-04-06",1927,4912
"2008-04-01",1805,2
"2008-06-27",1995,3788
"2010-11-17",1986,9226
"2011-02-21",1891,365
"2013-05-21",1920,2215
"2015-04-09",1895,784
"2017-10-12",1793,1
"2019-01-01",1841,14
"2019-04-06",1928,1711
"2008-06-27",1996,6062
"2010-11-17",1987,6557
"2011-02-21",1892,195
"2013-05-21",1921,923
"2015-04-09",1896,163
"2017-10-12",1794,24
"2019-01-01",1842,21
"2019-04-06",1929,13203
"2008-06-27",1997,11505
"2010-11-17",1988,4975
"2011-02-21",1893,164
"2013-05-21",1922,4575
"2015-04-09",1897,175
"2017-10-12",1795,6
"2018-09-28",1748,3
"2019-01-01",1843,14
"2019-04-06",1930,2050
"2008-06-27",1998,8100
"2010-11-17",1989,3878
"2011-02-21",1894,788
"2013-05-21",1923,3873
"2015-04-09",1898,220
"2017-10-12",1796,1
"2019-01-01",1844,9
"2019-04-06",1931,3087
"2008-06-27",1999,4097
"2010-11-17",1990,2479
"2011-02-21",1895,504
"2013-05-21",1924,1287
"2015-04-09",1899,1365
"2017-10-12",1797,7
"2019-01-01",1845,15
"2019-04-06",1932,1749
"2008-06-27",2000,2090
"2010-11-17",1991,2832
"2011-02-21",1896,126
"2013-05-21",1925,2642
"2015-04-09",1900,1406
"2016-04-05",1664,1
"2017-10-12",1798,12
"2019-01-01",1846,50
"2019-04-06",1933,2159
"2008-06-27",2001,4680
"2010-11-17",1992,4752
"2011-02-21",1897,140
"2013-05-21",1926,3691
"2013-07-09",1765,1
"2015-04-09",1901,274
"2017-10-12",1799,8
"2019-01-01",1847,253
"2019-04-06",1934,1520
"2008-06-27",2002,4471
"2010-11-17",1993,2192
"2011-02-21",1898,106
"2013-05-21",1927,3254
"2015-04-09",1902,796
"2017-10-12",1800,20
"2019-01-01",1848,50
"2019-04-06",1935,3267
"2008-06-27",2003,6308
"2010-11-17",1994,4054
"2011-02-21",1899,383
"2013-05-21",1928,1248
"2015-04-09",1903,668
"2017-10-12",1801,11
"2019-01-01",1849,4
"2019-04-06",1936,5124
"2008-06-27",2004,10162
"2010-11-17",1995,1453
"2011-02-21",1900,204
"2013-05-21",1929,4882
"2015-04-09",1904,1201
"2017-10-12",1802,30
"2019-01-01",1850,61
"2019-04-06",1937,5169
"2008-06-27",2005,6023
"2010-11-17",1996,3725
"2011-02-21",1901,181
"2012-10-31",1765,1
"2013-05-21",1930,888
"2015-04-09",1905,272
"2017-10-12",1803,2
"2019-01-01",1851,101
"2019-04-06",1938,4586
"2008-06-27",2006,4084
"2010-11-17",1997,7246
"2011-02-21",1902,601
"2013-05-21",1931,1648
"2015-04-09",1906,188
"2017-04-12",1736,5
"2017-10-12",1804,4
"2019-01-01",1852,123
"2019-04-06",1939,5863
"2008-06-27",2007,214
"2010-11-17",1998,7816
"2011-02-21",1903,381
"2013-05-21",1932,1034
"2015-04-09",1907,457
"2017-04-12",1737,1
"2017-10-12",1805,1
"2019-01-01",1853,49
"2019-04-06",1940,3934
"2008-06-27",2008,597
"2010-11-17",1999,3809
"2011-02-21",1904,763
"2013-05-21",1933,1490
"2015-04-09",1908,170
"2017-04-12",1738,1
"2017-10-12",1806,2
"2019-01-01",1854,1128
"2019-04-06",1941,3153
"2008-04-01",1819,1
"2010-11-17",2000,2776
"2011-02-21",1905,270
"2013-05-21",1934,1116
"2013-07-09",1773,1
"2015-04-09",1909,684
"2017-10-12",1807,17
"2019-01-01",1855,2250
"2019-04-06",1942,1905
"2008-04-01",1820,1
"2010-11-17",2001,14057
"2011-02-21",1906,98
"2013-05-21",1935,2262
"2013-12-20",1664,1
"2015-04-09",1910,446
"2017-10-12",1808,4
"2019-01-01",1856,870
"2019-04-06",1943,1215
"2008-04-01",1821,2
"2010-11-17",2002,16025
"2011-02-21",1907,557
"2013-05-21",1936,3056
"2013-07-09",1775,1
"2015-04-09",1911,621
"2017-10-12",1809,1
"2019-01-01",1857,30
"2019-04-06",1944,911
"2010-11-17",2003,2850
"2011-02-21",1908,201
"2013-05-21",1937,2561
"2015-04-09",1912,3017
"2016-12-27",1664,1
"2017-10-12",1810,5
"2019-01-01",1858,15
"2019-04-06",1945,1331
"2010-11-17",2004,5832
"2011-02-21",1909,510
"2012-10-31",1773,1
"2013-05-21",1938,2065
"2013-07-09",1777,55
"2015-04-09",1913,1660
"2017-10-12",1811,14
"2019-01-01",1859,16
"2019-04-06",1946,3556
"2010-11-17",2005,4005
"2011-02-21",1910,517
"2013-05-21",1939,4363
"2013-07-09",1778,695
"2015-04-09",1914,1115
"2017-04-12",1744,3
"2018-09-28",1765,1
"2019-01-01",1860,54
"2019-04-06",1947,3540
"2008-04-01",1825,3
"2010-11-17",2006,11921
"2011-02-21",1911,442
"2012-10-31",1775,1
"2013-05-21",1940,2281
"2013-07-09",1779,48
"2015-04-09",1915,2847
"2017-10-12",1813,3
"2019-01-01",1861,23
"2019-04-06",1948,2939
"2008-04-01",1826,2
"2010-11-17",2007,5707
"2011-02-21",1912,3354
"2013-05-21",1941,2244
"2013-07-09",1780,12
"2015-04-09",1916,4320
"2019-01-01",1862,71
"2019-04-06",1949,2980
"2008-04-01",1827,35
"2010-11-17",2008,25089
"2011-02-21",1913,1618
"2012-10-31",1777,55
"2013-05-21",1942,1240
"2013-07-09",1781,1
"2015-04-09",1917,520
"2017-10-12",1815,2
"2018-09-28",1768,1
"2019-01-01",1863,108
"2019-04-06",1950,2624
"2008-04-01",1828,15
"2010-11-17",2009,16495
"2011-02-21",1914,1530
"2012-10-31",1778,690
"2013-05-21",1943,538
"2013-07-09",1782,1
"2015-04-09",1918,1160
"2017-04-12",1748,3
"2017-10-12",1816,3
"2019-01-01",1864,81
"2019-04-06",1951,2159
"2008-04-01",1829,48
"2009-04-06",1736,1
"2010-11-17",2010,27756
"2011-02-21",1915,3177
"2012-10-31",1779,43
"2013-05-21",1944,403
"2013-07-09",1783,2
"2015-04-09",1919,3090
"2017-10-12",1817,4
"2019-01-01",1865,218
"2019-04-06",1952,2399
"2008-04-01",1830,53
"2011-02-21",1916,2307
"2012-10-31",1780,12
"2013-05-21",1945,746
"2013-07-09",1784,13
"2015-04-09",1920,2569
"2017-10-12",1818,21
"2018-09-28",1771,1
"2019-01-01",1866,559
"2019-04-06",1953,2991
"2008-04-01",1831,29
"2011-02-21",1917,502
"2012-10-31",1781,1
"2013-05-21",1946,2310
"2013-07-09",1785,2
"2015-04-09",1921,965
"2016-04-05",1685,1
"2017-10-12",1819,7
"2019-01-01",1867,565
"2019-04-06",1954,3324
"2008-04-01",1832,8
"2011-02-21",1918,865
"2012-10-31",1782,1
"2013-05-21",1947,1760
"2013-07-09",1786,8
"2015-04-09",1922,4700
"2017-10-12",1820,10
"2019-01-01",1868,184
"2019-04-06",1955,1757
"2008-04-01",1833,11
"2011-02-21",1919,2818
"2012-10-31",1783,2
"2013-05-21",1948,1607
"2013-07-09",1787,85
"2015-04-09",1923,4168
"2017-10-12",1821,2
"2019-01-01",1869,46
"2019-04-06",1956,3267
"2008-04-01",1834,31
"2011-02-21",1920,1775
"2012-10-31",1784,13
"2013-05-21",1949,1314
"2013-07-09",1788,9
"2015-04-09",1924,1845
"2017-10-12",1822,20
"2018-09-28",1775,1
"2019-01-01",1870,33
"2019-04-06",1957,6366
"2008-04-01",1835,22
"2011-02-21",1921,890
"2012-10-31",1785,2
"2013-05-21",1950,1483
"2013-07-09",1789,6
"2015-04-09",1925,3960
"2017-10-12",1823,3
"2019-01-01",1871,86
"2019-04-06",1958,28243
"2008-04-01",1836,40
"2011-02-21",1922,5216
"2012-10-31",1786,8
"2013-05-21",1951,1625
"2013-07-09",1790,21
"2015-04-09",1926,5358
"2017-10-12",1824,10
"2018-09-28",1777,7
"2019-01-01",1872,636
"2019-04-06",1959,1882
"2008-04-01",1837,1
"2011-02-21",1923,3484
"2012-10-31",1787,85
"2013-05-21",1952,1617
"2015-04-09",1927,4509
"2017-10-12",1825,16
"2018-09-28",1778,3546
"2019-01-01",1873,59
"2019-04-06",1960,4394
"2008-04-01",1838,38
"2011-02-21",1924,1183
"2012-10-31",1788,8
"2013-05-21",1953,1993
"2013-07-09",1792,1
"2015-04-09",1928,1537
"2016-04-05",1692,1
"2017-04-12",1758,1
"2017-10-12",1826,239
"2018-09-28",1779,62
"2019-01-01",1874,212
"2019-04-06",1961,4335
"2008-04-01",1839,57
"2011-02-21",1925,2394
"2012-10-31",1789,6
"2013-05-21",1954,2290
"2013-07-09",1793,1
"2015-04-09",1929,5610
"2017-10-12",1827,188
"2018-09-28",1780,23
"2019-01-01",1875,299
"2019-04-06",1962,7442
"2008-04-01",1840,15
"2011-02-21",1926,3894
"2012-10-31",1790,21
"2013-05-21",1955,1209
"2013-07-09",1794,19
"2015-04-09",1930,1058
"2017-10-12",1828,32
"2018-09-28",1781,2
"2019-01-01",1876,101
"2019-04-06",1963,4485
"2011-02-21",1927,3195
"2013-05-21",1956,1529
"2013-07-09",1795,4
"2013-12-20",1685,1
"2015-04-09",1931,1819
"2017-10-12",1829,616
"2018-09-28",1782,2
"2019-01-01",1877,139
"2019-04-06",1964,13463
"2008-04-01",1842,1
"2011-02-21",1928,1226
"2012-10-31",1792,1
"2013-05-21",1957,2670
"2013-07-09",1796,1
"2015-04-09",1932,1100
"2017-10-12",1830,620
"2018-09-28",1783,1
"2019-01-01",1878,447
"2019-04-06",1965,3694
"2008-04-01",1843,3
"2011-02-21",1929,5920
"2012-10-31",1793,1
"2013-05-21",1958,2260
"2013-07-09",1797,8
"2015-04-09",1933,1470
"2017-10-12",1831,444
"2018-09-28",1784,19
"2019-01-01",1879,208
"2019-04-06",1966,4903
"2008-04-01",1844,1
"2011-02-21",1930,908
"2012-10-31",1794,19
"2013-05-21",1959,1156
"2013-07-09",1798,8
"2015-04-09",1934,1198
"2017-10-12",1832,126
"2018-09-28",1785,4
"2019-01-01",1880,88
"2019-04-06",1967,6507
"2008-04-01",1845,2
"2011-02-21",1931,1666
"2012-10-31",1795,4
"2013-05-21",1960,2203
"2013-07-09",1799,7
"2015-04-09",1935,2480
"2017-04-12",1765,1
"2017-10-12",1833,76
"2018-09-28",1786,10
"2019-01-01",1881,66
"2019-04-06",1968,10223
"2008-04-01",1846,2
"2011-02-21",1932,979
"2012-10-31",1796,1
"2013-05-21",1961,3150
"2013-07-09",1800,17
"2015-04-09",1936,3442
"2016-04-05",1700,813
"2017-10-12",1834,186
"2018-09-28",1787,141
"2019-01-01",1882,89
"2019-04-06",1969,6027
"2008-04-01",1847,63
"2011-02-21",1933,1446
"2012-10-31",1797,7
"2013-05-21",1962,3884
"2013-07-09",1801,17
"2015-04-09",1937,3031
"2017-04-12",1767,1
"2017-10-12",1835,317
"2018-09-28",1788,12
"2019-01-01",1883,67
"2019-04-06",1970,8156
"2008-04-01",1848,25
"2011-02-21",1934,1212
"2012-10-31",1798,8
"2013-05-21",1963,2731
"2013-07-09",1802,14
"2013-12-20",1692,1
"2015-04-09",1938,2491
"2017-10-12",1836,209
"2018-09-28",1789,3
"2019-01-01",1884,75
"2019-04-06",1971,7760
"2011-02-21",1935,2231
"2012-10-31",1799,8
"2013-05-21",1964,8495
"2013-07-09",1803,1
"2015-04-09",1939,4790
"2017-10-12",1837,18
"2018-09-28",1790,123
"2019-01-01",1885,147
"2019-04-06",1972,17382
"2008-04-01",1850,9
"2011-02-21",1936,2539
"2012-10-31",1800,9
"2013-05-21",1965,2658
"2013-07-09",1804,6
"2015-04-09",1940,2499
"2016-12-27",1692,1
"2017-10-12",1838,649
"2018-09-28",1791,9
"2019-01-01",1886,76
"2019-04-06",1973,15975
"2008-04-01",1851,38
"2011-02-21",1937,1484
"2012-10-31",1801,17
"2013-05-21",1966,4252
"2013-07-09",1805,3
"2015-04-09",1941,2694
"2017-04-12",1771,1
"2017-10-12",1839,372
"2018-09-28",1792,1
"2019-01-01",1887,97
"2019-04-06",1974,14511
"2008-04-01",1852,9
"2011-02-21",1938,967
"2012-10-31",1802,14
"2013-05-21",1967,5023
"2013-07-09",1806,1
"2015-04-09",1942,1262
"2017-10-12",1840,121
"2018-09-28",1793,1
"2019-01-01",1888,31
"2019-04-06",1975,10628
"2008-04-01",1853,9
"2011-02-21",1939,2595
"2012-10-31",1803,1
"2013-05-21",1968,7726
"2013-07-09",1807,3
"2015-04-09",1943,608
"2017-10-12",1841,15
"2018-09-28",1794,25
"2019-01-01",1889,117
"2019-04-06",1976,14945
"2008-04-01",1854,153
"2011-02-21",1940,2148
"2012-10-31",1804,6
"2013-05-21",1969,5142
"2013-07-09",1808,2
"2015-04-09",1944,454
"2017-04-12",1774,4
"2017-10-12",1842,21
"2018-09-28",1795,6
"2019-01-01",1890,140
"2019-04-06",1977,22868
"2008-04-01",1855,416
"2011-02-21",1941,2679
"2012-10-31",1805,3
"2013-05-21",1970,7190
"2015-04-09",1945,832
"2017-04-12",1775,1
"2017-10-12",1843,16
"2018-09-28",1796,1
"2019-01-01",1891,147
"2019-04-06",1978,22901
"2008-04-01",1856,128
"2011-02-21",1942,1299
"2012-10-31",1806,1
"2013-05-21",1971,6608
"2013-12-20",1700,2133
"2015-04-09",1946,2481
"2017-10-12",1844,10
"2018-09-28",1797,12
"2019-01-01",1892,175
"2019-04-06",1979,28236
"2008-04-01",1857,8
"2011-02-21",1943,672
"2012-10-31",1807,3
"2013-05-21",1972,11088
"2013-07-09",1811,1
"2015-04-09",1947,1856
"2017-04-12",1777,17
"2017-10-12",1845,22
"2018-09-28",1798,17
"2019-01-01",1893,135
"2019-04-06",1980,27119
"2008-04-01",1858,3
"2011-02-21",1944,495
"2013-05-21",1973,9933
"2015-04-09",1948,1751
"2016-12-27",1700,918
"2017-04-12",1778,3486
"2017-10-12",1846,47
"2018-09-28",1799,10
"2019-01-01",1894,1008
"2019-04-06",1981,27967
"2008-04-01",1859,3
"2011-02-21",1945,983
"2013-05-21",1974,10427
"2013-07-09",1813,2
"2015-04-09",1949,1531
"2017-04-12",1779,77
"2017-10-12",1847,241
"2018-09-28",1800,52
"2019-01-01",1895,956
"2019-04-06",1982,29542
"2011-02-21",1946,2640
"2013-05-21",1975,8990
"2015-04-09",1950,1669
"2017-04-12",1780,22
"2017-10-12",1848,51
"2018-09-28",1801,11
"2019-01-01",1896,46
"2019-04-06",1983,26352
"2008-04-01",1861,5
"2011-02-21",1947,2027
"2012-10-31",1811,1
"2013-05-21",1976,9875
"2013-07-09",1815,1
"2015-04-09",1951,1810
"2017-04-12",1781,2
"2017-10-12",1849,9
"2018-09-28",1802,31
"2019-01-01",1897,66
"2019-04-06",1984,27223
"2008-04-01",1862,22
"2011-02-21",1948,1789
"2013-05-21",1977,13460
"2015-04-09",1952,1679
"2017-04-12",1782,2
"2017-10-12",1850,143
"2018-09-28",1803,3
"2019-01-01",1898,266
"2019-04-06",1985,36505
"2008-04-01",1863,43
"2011-02-21",1949,1459
"2012-10-31",1813,2
"2013-05-21",1978,14766
"2015-04-09",1953,2056
"2017-10-12",1851,100
"2018-09-28",1804,7
"2019-01-01",1899,1247
"2019-04-06",1986,67257
"2008-04-01",1864,5
"2011-02-21",1950,1555
"2013-05-21",1979,19968
"2013-07-09",1818,18
"2015-04-09",1954,2422
"2017-04-12",1784,9
"2017-10-12",1852,119
"2019-01-01",1900,1063
"2019-04-06",1987,29763
"2008-04-01",1865,5
"2011-02-21",1951,1161
"2013-05-21",1980,16251
"2013-07-09",1819,3
"2015-04-09",1955,1420
"2017-04-12",1785,2
"2017-10-12",1853,40
"2018-09-28",1806,2
"2019-01-01",1901,859
"2019-04-06",1988,21609
"2008-04-01",1866,13
"2009-04-06",1773,1
"2011-02-21",1952,1489
"2013-05-21",1981,16767
"2013-07-09",1820,8
"2015-04-09",1956,1676
"2017-04-12",1786,2
"2017-10-12",1854,1041
"2018-09-28",1807,17
"2019-01-01",1902,1470
"2019-04-06",1989,22484
"2008-04-01",1867,26
"2011-02-21",1953,1586
"2013-05-21",1982,17707
"2013-07-09",1821,4
"2015-04-09",1957,2702
"2017-04-12",1787,95
"2017-10-12",1855,2066
"2018-09-28",1808,4
"2019-01-01",1903,1120
"2019-04-06",1990,14494
"2008-04-01",1868,27
"2009-04-06",1775,1
"2011-02-21",1954,2213
"2012-10-31",1818,15
"2013-05-21",1983,20361
"2013-07-09",1822,3
"2015-04-09",1958,24034
"2017-04-12",1788,9
"2017-10-12",1856,1094
"2018-09-28",1809,1
"2019-01-01",1904,1366
"2019-04-06",1991,19041
"2008-04-01",1869,32
"2011-02-21",1955,913
"2012-10-31",1819,4
"2013-05-21",1984,19465
"2015-04-09",1959,1252
"2017-04-12",1789,4
"2017-10-12",1857,74
"2018-09-28",1810,5
"2019-01-01",1905,332
"2019-04-06",1992,28039
"2008-04-01",1870,189
"2009-04-06",1777,48
"2011-02-21",1956,1383
"2012-10-31",1820,8
"2013-05-21",1985,20313
"2013-07-09",1824,5
"2015-04-09",1960,3548
"2017-04-12",1790,117
"2017-10-12",1858,24
"2018-09-28",1811,1
"2019-01-01",1906,404
"2019-04-06",1993,19912
"2008-04-01",1871,138
"2009-04-06",1778,27
"2011-02-21",1957,2585
"2012-10-31",1821,3
"2013-05-21",1986,55316
"2013-07-09",1825,4
"2015-04-09",1961,3297
"2017-04-12",1791,9
"2017-10-12",1859,18
"2019-01-01",1907,601
"2019-04-06",1994,15550
"2008-04-01",1872,367
"2009-04-06",1779,12
"2011-02-21",1958,2765
"2012-03-26",1664,1
"2012-10-31",1822,2
"2013-05-21",1987,19334
"2013-07-09",1826,22
"2015-04-09",1962,4148
"2017-04-12",1792,1
"2017-10-12",1860,61
"2018-09-28",1813,3
"2019-01-01",1908,217
"2019-04-06",1995,15722
"2008-04-01",1873,106
"2008-10-10",1685,1
"2009-04-06",1780,3
"2011-02-21",1959,1115
"2012-07-13",1664,1
"2013-05-21",1988,13113
"2013-07-09",1827,124
"2015-04-09",1963,3073
"2017-04-12",1793,2
"2017-10-12",1861,20
"2019-01-01",1909,1023
"2019-04-06",1996,46224
"2008-04-01",1874,56
"2009-04-06",1781,1
"2011-02-21",1960,2160
"2012-10-31",1824,5
"2013-05-21",1989,18690
"2013-07-09",1828,30
"2015-04-09",1964,10026
"2017-04-12",1794,24
"2017-10-12",1862,61
"2018-09-28",1815,1
"2019-01-01",1910,795
"2019-04-06",1997,49376
"2008-04-01",1875,151
"2011-02-21",1961,2516
"2012-10-31",1825,1
"2013-05-21",1990,12001
"2013-07-09",1829,313
"2015-04-09",1965,3027
"2017-04-12",1795,6
"2017-10-12",1863,96
"2018-09-28",1816,3
"2019-01-01",1911,784
"2019-04-06",1998,29847
"2008-04-01",1876,139
"2009-04-06",1783,2
"2011-02-21",1962,4475
"2012-10-31",1826,22
"2013-05-21",1991,15038
"2013-07-09",1830,257
"2015-04-09",1966,5211
"2017-04-12",1796,1
"2017-10-12",1864,70
"2018-09-28",1817,3
"2019-01-01",1912,3319
"2019-04-06",1999,23914
"2008-04-01",1877,125
"2009-04-06",1784,10
"2011-02-21",1963,2862
"2012-10-31",1827,122
"2013-05-21",1992,19541
"2013-07-09",1831,211
"2015-04-09",1967,5019
"2017-04-12",1797,7
"2017-10-12",1865,222
"2018-09-28",1818,18
"2019-01-01",1913,1803
"2019-04-06",2000,28916
"2008-04-01",1878,188
"2009-04-06",1785,2
"2011-02-21",1964,8396
"2012-10-31",1828,32
"2013-05-21",1993,11155
"2013-07-09",1832,48
"2015-04-09",1968,8222
"2017-04-12",1798,13
"2017-10-12",1866,564
"2018-09-28",1819,2
"2019-01-01",1914,1455
"2019-04-06",2001,34155
"2008-04-01",1879,153
"2009-04-06",1786,6
"2011-02-21",1965,2580
"2012-10-31",1829,310
"2013-05-21",1994,10975
"2013-07-09",1833,63
"2015-04-09",1969,4849
"2017-04-12",1799,8
"2017-10-12",1867,586
"2018-09-28",1820,13
"2019-01-01",1915,3569
"2019-04-06",2002,46408
"2008-04-01",1880,238
"2009-04-06",1787,61
"2011-02-21",1966,4470
"2012-10-31",1830,271
"2012-12-11",1664,1
"2013-05-21",1995,9803
"2013-07-09",1834,96
"2015-04-09",1970,6605
"2017-04-12",1800,22
"2017-10-12",1868,195
"2018-09-28",1821,2
"2019-01-01",1916,4511
"2019-04-06",2003,77765
"2008-04-01",1881,125
"2009-04-06",1788,5
"2011-02-21",1967,4818
"2012-10-31",1831,214
"2013-05-21",1996,19605
"2013-07-09",1835,207
"2015-04-09",1971,6270
"2017-04-12",1801,11
"2017-10-12",1869,73
"2018-09-28",1822,21
"2019-01-01",1917,544
"2019-04-06",2004,57642
"2008-04-01",1882,22
"2009-04-06",1789,2
"2011-02-21",1968,8391
"2012-10-31",1832,50
"2013-05-21",1997,23817
"2013-07-09",1836,126
"2015-04-09",1972,12285
"2016-04-05",1736,5
"2017-04-12",1802,30
"2017-10-12",1870,246
"2018-09-28",1823,2
"2019-01-01",1918,1034
"2019-04-06",2005,48185
"2008-04-01",1883,8
"2009-04-06",1790,11
"2011-02-21",1969,2829
"2012-10-31",1833,64
"2013-05-21",1998,16003
"2013-07-09",1837,15
"2015-04-09",1973,10154
"2016-04-05",1737,1
"2017-04-12",1803,2
"2017-10-12",1871,247
"2018-09-28",1824,9
"2019-01-01",1919,3171
"2019-04-06",2006,115440
"2008-04-01",1884,46
"2011-02-21",1970,5313
"2012-10-31",1834,106
"2013-05-21",1999,19053
"2013-07-09",1838,154
"2015-04-09",1974,10358
"2016-04-05",1738,1
"2017-04-12",1804,4
"2017-10-12",1872,806
"2018-09-28",1825,12
"2019-01-01",1920,2339
"2019-04-06",2007,146161
"2008-04-01",1885,17
"2009-04-06",1792,1
"2011-02-21",1971,4681
"2012-10-31",1835,209
"2013-05-21",2000,25390
"2013-07-09",1839,162
"2015-04-09",1975,8019
"2017-04-12",1805,1
"2017-10-12",1873,169
"2018-09-28",1826,241
"2019-01-01",1921,1028
"2019-04-06",2008,123753
"2008-04-01",1886,2
"2009-04-06",1793,1
"2011-02-21",1972,11492
"2012-10-31",1836,132
"2013-05-21",2001,18717
"2013-07-09",1840,79
"2015-04-09",1976,10589
"2017-04-12",1806,2
"2017-10-12",1874,166
"2018-09-28",1827,191
"2019-01-01",1922,5898
"2019-04-06",2009,116231
"2008-04-01",1887,16
"2009-04-06",1794,14
"2011-02-21",1973,8805
"2012-10-31",1837,14
"2013-05-21",2002,28808
"2013-07-09",1841,11
"2015-04-09",1977,13897
"2017-04-12",1807,17
"2017-10-12",1875,291
"2018-09-28",1828,28
"2019-01-01",1923,6460
"2019-04-06",2010,123529
"2008-04-01",1888,5
"2009-04-06",1795,2
"2011-02-21",1974,8479
"2012-10-31",1838,211
"2013-05-21",2003,40928
"2013-07-09",1842,62
"2015-04-09",1978,16655
"2017-04-12",1808,5
"2017-10-12",1876,235
"2018-09-28",1829,637
"2019-01-01",1924,2588
"2019-04-06",2011,176047
"2008-04-01",1889,197
"2009-04-06",1796,1
"2011-02-21",1975,4993
"2012-10-31",1839,131
"2013-05-21",2004,30446
"2013-07-09",1843,8
"2015-04-09",1979,21850
"2017-10-12",1877,245
"2018-09-28",1830,674
"2019-01-01",1925,4950
"2019-04-06",2012,112089
"2008-04-01",1890,380
"2009-04-06",1797,7
"2011-02-21",1976,8684
"2012-10-31",1840,79
"2013-05-21",2005,19044
"2013-07-09",1844,5
"2015-04-09",1980,19648
"2016-04-05",1744,3
"2017-04-12",1810,5
"2017-10-12",1878,548
"2018-09-28",1831,479
"2019-01-01",1926,5545
"2019-04-06",2013,190143
"2008-04-01",1891,289
"2009-04-06",1798,7
"2011-02-21",1977,12779
"2012-10-31",1841,11
"2013-05-21",2006,88585
"2013-07-09",1845,8
"2015-04-09",1981,18073
"2017-04-12",1811,14
"2017-10-12",1879,344
"2018-09-28",1832,100
"2019-01-01",1927,4902
"2019-04-06",2014,148849
"2008-04-01",1892,117
"2009-04-06",1799,7
"2011-02-21",1978,13114
"2012-10-31",1842,26
"2013-05-21",2007,118141
"2013-07-09",1846,16
"2013-12-20",1736,5
"2015-04-09",1982,20626
"2017-10-12",1880,341
"2018-09-28",1833,66
"2019-01-01",1928,1708
"2019-04-06",2015,206361
"2008-04-01",1893,98
"2011-02-21",1979,17043
"2012-03-26",1685,1
"2012-10-31",1843,9
"2013-05-21",2008,76111
"2013-07-09",1847,107
"2013-12-20",1737,1
"2015-04-09",1983,20788
"2017-04-12",1813,3
"2017-10-12",1881,180
"2018-09-28",1834,177
"2019-01-01",1929,12970
"2019-04-06",2016,297892
"2008-04-01",1894,234
"2009-04-06",1801,13
"2011-02-21",1980,16364
"2012-07-13",1685,1
"2012-10-31",1844,5
"2013-05-21",2009,72782
"2013-07-09",1848,38
"2015-04-09",1984,19639
"2016-04-05",1748,3
"2016-12-27",1736,5
"2017-10-12",1882,87
"2018-09-28",1835,303
"2019-01-01",1930,2004
"2019-04-06",2017,349347
"2008-04-01",1895,119
"2009-04-06",1802,1
"2011-02-21",1981,14324
"2012-10-31",1845,8
"2013-05-21",2010,72665
"2013-07-09",1849,4
"2015-04-09",1985,22980
"2016-12-27",1737,1
"2017-04-12",1815,3
"2017-10-12",1883,60
"2018-09-28",1836,217
"2019-01-01",1931,3018
"2019-04-06",2018,600476
"2008-04-01",1896,111
"2009-04-06",1803,1
"2011-02-21",1982,15639
"2012-10-31",1846,15
"2013-05-21",2011,124840
"2013-07-09",1850,28
"2015-04-09",1986,54423
"2016-12-27",1738,1
"2017-04-12",1816,3
"2017-10-12",1884,88
"2018-09-28",1837,18
"2019-01-01",1932,1713
"2019-04-06",2019,297
"2008-04-01",1897,114
"2009-04-06",1804,5
"2011-02-21",1983,19134
"2012-10-31",1847,101
"2013-05-21",2012,74
"2013-07-09",1851,73
"2015-04-09",1987,21957
"2017-04-12",1817,4
"2017-10-12",1885,152
"2018-09-28",1838,641
"2019-01-01",1933,2134
"2008-04-01",1898,112
"2009-04-06",1805,2
"2011-02-21",1984,18311
"2012-10-31",1848,35
"2013-07-09",1852,34
"2015-04-09",1988,15693
"2017-04-12",1818,21
"2017-10-12",1886,74
"2018-09-28",1839,385
"2019-01-01",1934,1359
"2008-04-01",1899,71
"2011-02-21",1985,19722
"2012-10-31",1849,1
"2013-07-09",1853,59
"2015-04-09",1989,17057
"2017-04-12",1819,7
"2017-10-12",1887,132
"2018-09-28",1840,128
"2019-01-01",1935,3174
"2008-04-01",1900,55
"2009-04-06",1807,3
"2011-02-21",1986,21554
"2012-10-31",1850,35
"2013-05-21",2015,1
"2013-07-09",1854,644
"2015-04-09",1990,11891
"2017-04-12",1820,10
"2017-10-12",1888,30
"2018-09-28",1841,11
"2019-01-01",1936,5056
"2008-04-01",1901,41
"2011-02-21",1987,14648
"2012-10-31",1851,69
"2012-12-11",1685,1
"2013-07-09",1855,799
"2015-04-09",1991,15977
"2017-04-12",1821,2
"2017-10-12",1889,313
"2018-09-28",1842,20
"2019-01-01",1937,5113
"2008-04-01",1902,109
"2011-02-21",1988,12238
"2012-10-31",1852,34
"2013-07-09",1856,509
"2015-04-09",1992,26475
"2016-12-27",1744,3
"2017-04-12",1822,13
"2017-10-12",1890,500
"2018-09-28",1843,12
"2019-01-01",1938,4544
"2008-04-01",1903,106
"2011-02-21",1989,10924
"2012-10-31",1853,63
"2013-05-21",2018,1
"2013-07-09",1857,12
"2015-04-09",1993,17608
"2017-04-12",1823,3
"2017-10-12",1891,425
"2018-09-28",1844,9
"2019-01-01",1939,5842
"2008-04-01",1904,493
"2011-02-21",1990,9913
"2012-10-31",1854,599
"2013-07-09",1858,14
"2015-04-09",1994,11764
"2017-04-12",1824,10
"2017-10-12",1892,278
"2018-09-28",1845,15
"2019-01-01",1940,3883
"2008-04-01",1905,34
"2011-02-21",1991,14030
"2012-10-31",1855,945
