"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",301
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22159
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20378
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",228
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",641
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35625
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",5025
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",41
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",409
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",16638
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1387
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6885
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2806
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",42
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",16498
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",348
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",123
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1763
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1777
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",559
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",747
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",271
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",354
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6606
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1496
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",108
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34506
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2709
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",460
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",573
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",458
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1809
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12574
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18894
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",283
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",42
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",16509
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",328
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1935
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4685
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3774
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2078
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",250
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",437
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2187
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1772
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",750
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1942
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38035
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",3549
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",14902
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2916
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113946
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6790
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1513
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",33315
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",208
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",188
"2009-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",540
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",217265
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",222
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2721
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1307
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3388
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",127
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6805
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1609
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",180
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",233
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",782
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2549
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1337
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1513
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",675
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",320
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",765
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1156
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2915
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18470
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",55
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3982
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13166
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",45
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2712
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36195
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8804
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",61
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2567
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",14
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",539
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",6272
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",457
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",267
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",551
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44353
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1242
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",761
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1491
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1833
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",47
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8243
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2887
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1704
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4920
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43623
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",33
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",167
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152636
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",313
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",234
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",64
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82704
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15896
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11458
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",479
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",687
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",747
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",523
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43474
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1056
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11204
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11971
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",192
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",167
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9533
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1033
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",88
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",460
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1917
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47174
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",251
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1005
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1576
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",167
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46579
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227984
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8354
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",24
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",282
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9532
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",627
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3678
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",914
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7709
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",629
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",392
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120110
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1944
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",173
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",290230
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",897
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1051
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1872
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1904
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2573
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3489
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2569
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",6130
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13399
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1009
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonth",26
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",512
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3017
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1118
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8478
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162521
